Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Todd Dulaney,Victory Belongs to Jesus,83,24,72,,,,
60,up,Hillsong Worship,Grace To Grace,67,48,47,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),78,20,80,,,,
62,up,Lillian Khan,His Burden of Light,68,51,18,,,,
63,up,Lillian Khan,The Spirit of Greatness,70,52,17,,,,
64,down,Lillian Khan,No Fear No Doubting,46,46,17,,,,
65,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],80,9,56,,,,
66,up,Hillsong Worship,O Praise the Name (Anástasis),94,16,66,,,,
67,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,18,56,,,,
68,down,Marvin Sapp,Never Would Have Made It,56,14,80,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God,-,11,54,,,,
70,up,Tasha Cobbs Leonard,For Your Glory (Live),72,26,77,,,,
71,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),53,22,79,,,,
72,up,Lillian Khan,Living For Our Light,77,46,17,,,,
73,up,Phil Wickham,Battle Belongs,73,37,31,,,,
74,down,Hillsong Worship,Take Heart (MMXX),58,18,28,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,59,33,,,,
76,down,Tasha Cobbs Leonard,Break Every Chain (Live),52,28,80,,,,
77,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,63,17,8,,,,
78,down,William McDowell,I Give Myself Away,60,34,48,,,,
79,-,William McDowell,Here I Am to Worship,-,74,6,,,,
80,down,Kevin Quinn & Bailee Madison,Place In This World,57,18,8,,,,
81,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,56,5,,,,
82,-,Tim Godfrey,Nara (feat. Travis Greene),-,52,27,,,,
83,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,96,22,8,,,,
84,-,MOGmusic,Be Lifted,-,75,1,,,,
85,down,Lillian Khan,His Love Everyone Everywhere,66,45,17,,,,
86,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),82,14,49,,,,
87,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,47,55,,,,
88,-,Tasha Cobbs Leonard,Gracefully Broken,-,64,11,,,,
89,-,Todd Dulaney,The Anthem,-,58,16,,,,
90,down,Lauren Daigle,Look Up Child,71,17,80,,,,
91,up,Rend Collective,My Lighthouse,95,10,49,,,,
92,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,87,31,17,,,,
93,down,Hillsong Worship,Hosanna,65,27,27,,,,
94,down,Kirk Franklin,Love Theory,61,19,79,,,,
95,down,Hillsong UNITED,So Will I (100 Billion X),62,20,79,,,,
96,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,55,18,,,,
97,-,Hezekiah Walker,Every Praise,-,97,3,,,,
98,-,Mercy Chinwo,Chinedum,-,27,15,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,13,45,,,,
100,down,Kevin Quinn,Where I Belong,92,19,8,,,,
