Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,16,4,,,,
61,-,노형우,Breakfast With You,-,32,2,,,,
62,-,육중완밴드,차차,-,62,1,,,,
63,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",72,5,42,,,,
64,up,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",73,14,15,,,,
65,-,pianoid,가을 아침,-,65,1,,,,
66,-,Yoon Jong Shin,Like It,-,13,1,,,,
67,down,먼데이키즈,입맞춤 (feat. 키카플로),43,35,13,,,,
68,-,Ehren Ebbage,Good In All,-,51,6,,,,
69,down,규현,광화문에서,40,30,16,,,,
70,-,Ennio Morricone,Stardust,-,70,1,,,,
71,-,Skylar Grey,I Know You,-,71,1,,,,
72,-,The Beatles,When I'm Sixty-Four,-,72,1,,,,
73,-,Carpenters,Top of the World,-,45,3,,,,
74,up,신용재,To Love,85,51,4,,,,
75,-,이승환,가족,-,32,2,,,,
76,-,Take That,Get Ready for It (Odyssey Alt Intro),-,76,1,,,,
77,down,YB,A Flying Butterfly,36,16,4,,,,
78,-,하림,사랑이 다른 사랑으로 잊혀지네,-,2,12,,,,
79,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,60,8,11,,,,
80,down,엠알메이커,당신과는 천천히,70,67,3,,,,
81,-,Emil Wakin Chau,讓我歡喜讓我憂,-,81,1,,,,
82,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,82,1,,,,
83,-,데이브레이크,꽃길만 걷게 해줄게,-,28,1,,,,
84,-,Ailee,잠시 안녕처럼,-,19,2,,,,
85,-,레드벨벳,음파음파,-,46,2,,,,
86,-,John Park,Foolish Love,-,6,8,,,,
87,-,이하이,한숨,-,11,9,,,,
88,-,이은아,같은 사랑,-,65,4,,,,
89,-,ACTION,Toki Wo Koete,-,89,1,,,,
90,-,SaraoMusic,The Quest,-,57,1,,,,
91,-,악동뮤지션,오랜 날 오랜 밤,-,2,8,,,,
92,-,나훈아,테스형!,-,12,1,,,,
93,-,글렌체크,Young Generation,-,61,6,,,,
94,-,Singertech,이 노랠 빌려서 (Instrumental),-,32,3,,,,
95,down,Mike Oldfield,Celtic Rain,27,6,35,,,,
96,-,Solar,"Only Longing Grows (From ""SOLAR GAMSUNG, Pt. 2"")",-,96,1,,,,
97,-,거북이,Bingo (ASSA),-,29,1,,,,
98,-,에일리,첫눈처럼 너에게 가겠다,-,14,10,,,,
99,-,V.O.S,어느날 어느곳 어디선가,-,51,8,,,,
100,down,Cartoon King,You're In Trouble Now Arcade Music,53,53,3,,,,
