Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Holistic Dreams,Cloudless Skies,83,13,11,,,,
70,-,M.I.A.,Bad Girls,-,32,17,,,,
71,down,Years & Years,Eyes Shut,62,34,21,,,,
72,down,Eluvium,Virga I (ii),69,40,8,,,,
73,down,SG Lewis & Clairo,Throwaway,51,42,14,,,,
74,-,Lido & Santell,Pillows,-,74,1,,,,
75,-,Sleepy Night Music,A State of Tranquility,-,19,1,,,,
76,down,Disclosure,Omen (feat. Sam Smith),74,28,20,,,,
77,-,Rubycon Sunset,Between Waking and Sleeping,-,41,7,,,,
78,up,Marconi Union,"Weightless, Pt. 1",79,17,16,,,,
79,-,Nakuru,Sometimes Yes,-,26,1,,,,
80,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,40,23,,,,
81,-,Kaleida,Think,-,57,5,,,,
82,up,LFO Waves,Underwater Gold Dust.,85,49,14,,,,
83,-,Natz Efx & Msaki,Urban Child (Radio Edit),-,34,5,,,,
84,down,The Knocks & Kah-Lo,Awa Ni,64,30,22,,,,
85,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",70,50,21,,,,
86,-,My Arctic Dreams,Mirage,-,56,3,,,,
87,up,Yorokobi,Stillness,97,27,11,,,,
88,-,Eric Lévi,Ameno,-,1,10,,,,
89,down,Kidswaste,Free,57,51,13,,,,
90,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,67,3,,,,
91,-,xerLK,Try Happiness,-,53,9,,,,
92,up,Akureyri,Gentle Avalanche,94,34,7,,,,
93,-,Mura Masa & Octavian,Move Me,-,50,18,,,,
94,down,TENDER,Lost,89,73,2,,,,
95,-,WurlD,Mother's Prayer,-,95,1,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,59,11,,,,
97,-,Drifting Phonetics,Patterns of Gravitation,-,24,9,,,,
98,-,FKA twigs,home with you,-,13,14,,,,
99,-,The Glass Arcade,A Morning Odyssey,-,11,15,,,,
100,down,Låpsley,Sadness is a Shade of Blue,40,40,5,,,,
