Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,up,Future & Metro Boomin,Everyday Hustle,97,12,6,,,,
91,down,Future & Metro Boomin,All to Myself,20,20,3,,,,
92,-,Travis Scott,MELTDOWN,-,1,38,,,,
93,-,Drake,Chicago Freestyle (feat. Giveon),-,1,205,92,2020-05-03,26,2020-05-10
94,-,Lil Durk,All My Life (feat. J. Cole),-,1,48,,,,
95,-,Tommy Richman,Million Dollar Baby (Vhs),-,95,1,,,,
96,down,Rick Ross,Champagne Moments,44,44,2,,,,
97,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,31,92,,,,
98,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,72,7,,,,
99,-,J. Cole,Wet Dreamz,-,40,100,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,66,21,,,,
