Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",29,22,12,,,,
42,up,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",42,38,12,,,,
43,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,43,31,12,,,,
44,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,46,39,12,,,,
45,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",49,30,12,,,,
46,down,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,45,37,12,,,,
47,up,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],60,39,12,,,,
48,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,61,41,12,,,,
49,up,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Pomp and Circumstance: March No. 1 in D Major, Op. 39, No. 1, Allegro Con Moto",75,45,12,,,,
50,up,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,57,44,12,,,,
51,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,44,40,12,,,,
52,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",66,52,11,,,,
53,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",50,37,12,,,,
54,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,52,50,12,,,,
55,down,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),34,21,12,,,,
56,up,Ludovico Einaudi,Le onde,59,48,12,,,,
57,up,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),62,48,11,,,,
58,down,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",51,31,12,,,,
59,down,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,55,55,12,,,,
60,up,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",65,52,12,,,,
61,up,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,64,52,12,,,,
62,down,Matthew Reid,"Fauré: Pavane, Op. 50",54,48,12,,,,
63,down,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,58,50,12,,,,
64,up,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",74,58,11,,,,
65,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,56,53,12,,,,
66,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",90,61,12,,,,
67,-,The Tallis Scholars & Peter Phillips,Miserere (With Additional Embellishments by Deborah Roberts),-,67,1,,,,
68,up,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",73,35,30,,,,
69,down,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",68,1,13,,,,
70,up,ロイヤル・アルバート・ホール管弦楽団 & サー・エドワード・エルガー,Enigma Variations: IV. William Meath BakerEnigma Variations: IX. Nimrod,71,68,12,,,,
71,up,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,76,68,12,,,,
72,up,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",77,37,11,,,,
73,-,Chris Mercer,Thinking Out Loud,-,1,77,,,,
74,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",88,54,12,,,,
75,up,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",83,75,12,,,,
76,down,The BBC Symphony Orchestra & David Parry,Sailing By,30,28,12,,,,
77,up,Lavinia Meijer,Due tramonti,94,1,155,,,,
78,-,Arden,Open,-,78,1,,,,
79,down,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",78,44,17,,,,
80,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",63,46,12,,,,
81,up,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,92,79,7,,,,
82,up,Nandor Szederkenyi & Katrina Szederkényi,Moments Nostalgiques (Jazz Suite No. 2: 1. March / Jazz Suite No. 1: 1. Waltz / Jazz Suite No. 2: 7. Dance Ii / Jazz Suite No. 2: 2. Lyric Waltz / Jazz Suite No. 2: 4. Waltz I / Jazz Suite No. 2: 6. Waltz Ii / Jazz Suite No. 2: 8. Finale),96,78,10,,,,
83,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",91,29,11,,,,
84,-,"Doric String Quartet, BBC Symphony Orchestra & Edward Gardner","Introduction & Allegro, Op. 47: Introduction. Moderato - Allegretto - Moderato - Allegretto - Moderato - Tempo I",-,72,4,,,,
85,up,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Salut d'amour, Op. 12",87,85,11,,,,
86,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,2,123,,,,
87,down,Rem Urasin,"Waltz No.1 in E Flat Major, Op.18 : Grande valse brillante",86,69,8,,,,
88,-,Ludovico Einaudi,Le Onde,-,72,7,,,,
89,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 1. Poco sostenuto - Vivace (Live at CCK, Buenos Aires / 2019)",-,89,2,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,1,157,,,,
91,down,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,84,63,11,,,,
92,down,James Last,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang) [Live in Deutschland / 1974 / Edit]",69,60,12,,,,
93,up,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Moderato,98,87,4,,,,
94,down,İdil Biret,Grande valse brillante in E flat major,67,67,11,,,,
95,down,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,80,80,11,,,,
96,down,Chris Mercer,Photograph,81,2,104,,,,
97,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,97,70,9,,,,
98,-,John Tilbury,"Well, well, Cornelius",-,7,81,,,,
99,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,72,72,10,,,,
100,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,83,3,,,,
