Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,22,22,,,,
61,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),57,27,158,,,,
62,down,Paul Crossley,Claire de lune from Suite bergamasque,58,18,205,,,,
63,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,60,32,223,,,,
64,down,Susan Boyle,Memory,62,53,226,,,,
65,down,Susan Boyle,Somewhere Over the Rainbow,63,24,208,,,,
66,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,64,28,175,,,,
67,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,3,236,,,,
68,up,2CELLOS,Game of Thrones Medley,68,23,74,,,,
69,up,Ludovico Einaudi,Nuvole bianche,69,10,187,,,,
70,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,17,7,,,,
71,down,Susan Boyle,Send In the Clowns,70,70,2,,,,
72,up,The Piano Guys,More Than Words,73,36,143,,,,
73,up,Carl Doy,Ue O Muite Aroko,77,73,2,,,,
74,-,Classical Harp Music,Bagatelle In a Minor WoO 59: Fur Elise,-,68,4,,,,
75,-,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",-,75,1,,,,
76,-,Classical Harp Music,Canon and Gigue In D Major: I. Canon,-,76,1,,,,
