Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Rita Payés & Elisabeth Roma,Imagina,52,3,111,,,,
48,-,Davici,All the Wonders,-,36,9,,,,
49,-,George Benson,Breezin',-,38,54,,,,
50,up,Rita Payés & Elisabeth Roma,COMO LA PIEL,63,11,86,,,,
51,-,Nduduzo Makhathini,uNomkhubulwane,-,51,1,,,,
52,-,Duke Ellington,"Ellington in Order, Volume 8 (1937)",-,52,1,,,,
53,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,41,6,227,,,,
54,up,Tony Bennett & Diana Krall,Love Is Here to Stay,71,12,149,,,,
55,-,Ola Kvernberg,Steamdome III: Beyond The End (feat. Trondheim Symphony Orchestra),-,55,1,,,,
56,-,Solene & minthaze,Chase the Stars,-,56,1,,,,
57,-,Art Blakey & The Jazz Messengers,Moanin',-,2,62,,,,
58,down,Yussef Dayes,Black Classical Music,49,4,47,,,,
59,-,Karen Souza,Essentials II,-,7,163,,,,
60,-,Diana Krall,The Look of Love,-,11,162,,,,
61,down,BADBADNOTGOOD,Mid Spiral: Order - EP,51,6,7,,,,
62,-,Coffee Jazz Melody,All the Little Things - jazz melody,-,50,2,,,,
63,down,Kenny G,Breathless,24,8,148,,,,
64,-,Kenny G,Innocence,-,6,30,,,,
65,-,Los Panchos,"Essential Classics, Vol. 3: Los Panchos",-,8,32,,,,
66,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",58,5,110,,,,
67,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Lazy Weekend,-,27,13,,,,
68,down,Camilo Orozco,Lo Mejor En Sax Con Los Éxitos De Kenny G (Musica Instrumental),59,10,137,,,,
69,down,Armonía Rodríguez,Jazz Café en Casa - Música Jazz Relajante para Estudiar y Trabajar en Casa,60,11,145,,,,
70,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,11,124,,,,
71,-,Pedrito Martinez,Rumba de la Isla (Pedrito Canta a Camarón de la Isla),-,71,1,,,,
72,-,John Coltrane,Blue Train,-,5,97,,,,
73,-,Cafe Music BGM channel,July Latte,-,73,1,,,,
74,down,BADBADNOTGOOD,Talk Memory,47,1,133,,,,
75,-,Frank Sinatra,Standing Room Only (Live),-,29,31,,,,
76,-,Fergus McCreadie,Stream,-,76,1,,,,
77,-,Héctor Hermosillo,Esencial,-,19,18,,,,
78,-,Casiopea,MINT JAMS(Live),-,34,31,,,,
79,-,John Coltrane,Giant Steps (2020 Remaster),-,12,72,,,,
80,-,Oscar Peterson,Night Train,-,3,30,,,,
81,-,Pat Coil,Java Jazz: A Bold Instrumental Jazz Roast,-,81,1,,,,
82,-,Kenny G,The Moment,-,21,44,,,,
83,-,John Coltrane,Coltrane For Lovers (Deluxe Edition),-,24,23,,,,
84,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,87,25,23,,,,
85,down,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),77,17,129,,,,
86,-,Chris Standring,Simple Things,-,34,4,,,,
87,up,Alex Mercado Trio,Perlas de Granizo,96,87,2,,,,
88,-,Pomplamoose,En Français,-,20,50,,,,
89,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,30,21,,,,
90,-,Lila Downs,Border,-,23,28,,,,
91,-,Chet Baker,Chet Baker Sings: It Could Happen To You,-,59,2,,,,
92,-,Tingvall Trio,Cirklar,-,71,2,,,,
93,-,Milt Jackson,"Jackson's Ville (feat. Lucky Thompson, Hank Jones, Wendell Marshall & Kenny Clarke)",-,93,1,,,,
94,-,Various Artists,Radio New Vegas (Fallout),-,7,16,,,,
95,down,Diana Krall,Wallflower (The Complete Sessions),54,15,152,,,,
96,-,Frank Sinatra,Sinatra At the Sands,-,23,19,,,,
97,-,"Grover Washington, Jr.",Winelight,-,3,181,,,,
98,-,Various Artists,Putumayo Presents Jazz Cafe,-,6,137,,,,
99,-,Oscar Peterson,Compact Jazz: Oscar Peterson,-,99,1,,,,
100,-,Kenny G,The Essential Kenny G,-,25,35,,,,
