Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",42,6,43,,,,
43,up,Yanni & Renée Fleming,I genitori,43,1,162,,,,
44,up,Susan Boyle,Unchained Melody,44,18,163,,,,
45,up,Yanni & Vittorio Grigolo,Come un sospiro,45,3,162,,,,
46,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",46,5,163,,,,
47,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",47,11,163,,,,
48,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",48,12,163,,,,
49,up,Il Divo,Don't Cry for Me Argentina,49,24,163,,,,
50,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,50,13,163,,,,
51,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,51,14,163,,,,
52,up,Andrea Bocelli,Besame mucho,52,3,122,,,,
53,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,3,118,,,,
54,up,Karen Gibson & The Kingdom Choir,Stand By Me,54,2,162,,,,
55,up,Saoti Arewa,Aseda Mi,55,2,123,,,,
56,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",57,15,163,,,,
57,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,58,18,163,,,,
58,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),59,20,163,,,,
59,up,アディエマス,Adiemus,60,1,36,,,,
60,up,Andrea Bocelli,La voce del silenzio,61,1,161,,,,
61,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 3: Worthy Is the Lamb That Was Slain",66,43,11,,,,
62,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",63,9,55,,,,
63,up,The Piano Guys,Love Story,64,22,163,,,,
64,up,The Piano Guys & Shweta Subram,Don't You Worry Child,65,23,162,,,,
65,down,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",8,8,3,,,,
66,down,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,11,11,3,,,,
