Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),47,21,91,,,,
52,down,Jelly Roll,Save Me (with Lainey Wilson),27,17,8,,,,
53,-,Luke Combs,One Number Away,-,31,15,,,,
54,-,Shania Twain,Ka-Ching! (Red),-,19,57,,,,
55,down,Kim Carnes,Bette Davis Eyes,46,14,103,,,,
56,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,99,,,,
57,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),53,22,34,,,,
58,-,Country Music Ensemble,Shameless,-,58,2,,,,
59,-,Country Music Ensemble,Tomorrow Never Comes,-,59,1,,,,
60,-,Lady Antebellum,Bartender,-,60,14,,,,
61,-,Country Music Ensemble,Mom,-,61,1,,,,
62,-,Heartland,I Loved Her First,-,21,28,,,,
63,-,Country Music Ensemble,Two Pina Coladas,-,63,1,,,,
64,-,November South,"20,000 Leagues",-,64,1,,,,
65,-,Johnny Cash,God's Gonna Cut You Down,-,19,47,,,,
66,-,Kelsey Lamb,You Made Me,-,49,2,,,,
67,-,Country Music Ensemble,Friends in Low Places,-,67,1,,,,
68,down,Taylor Swift,Fifteen (Taylor’s Version),36,7,106,,,,
69,-,Country Music Ensemble,The River,-,69,1,,,,
70,up,テイラー・スウィフト,Red,90,3,198,,,,
71,-,Country Music Ensemble,Much Too Young (To Feel This Damn Old),-,71,1,,,,
72,-,Kane Brown,Thank God,-,3,60,,,,
73,up,Chris Stapleton,Tennessee Whiskey,74,13,151,,,,
74,-,Jelly Roll,Dragging These Roots,-,35,10,,,,
75,down,Taylor Swift,Jump Then Fall (Taylor’s Version),52,25,33,,,,
76,down,Taylor Swift,Better Than Revenge,34,5,175,,,,
77,down,Dax,What It's Like to Be a Man,35,33,7,,,,
78,-,Shaboozey,Let It Burn (Stripped),-,78,1,,,,
79,-,Luke Combs,She Got the Best of Me,-,43,14,,,,
80,-,Country Music Ensemble,Two of a Kind (Workin' on a Full House),-,80,1,,,,
81,down,Brett Young,In Case You Didn't Know,64,8,134,,,,
82,-,Nelly & Florida Georgia Line,Lil Bit,-,2,111,,,,
83,-,James Morrison,You Give Me Something (Eg Version),-,26,61,,,,
84,-,Mohamed Abdel Mottaleb,ساكن في حي السيدة,-,84,1,,,,
85,-,Country Music Ensemble,Standing Outside the Fire,-,85,2,,,,
86,-,Shania Twain,You're Still the One,-,16,84,,,,
87,-,Skeeter Davis,The End of the World,-,15,50,,,,
88,-,Carly Pearce,What He Didn't Do,-,88,1,,,,
89,down,Taylor Swift,Tell Me Why (Taylor’s Version),71,17,44,,,,
90,-,Thomas Rhett,Die a Happy Man,-,54,8,,,,
91,-,Country Music Ensemble,More Than a Memory,-,91,1,,,,
92,down,テイラー・スウィフト,22,89,4,212,,,,
93,-,Morgan Wallen,865,-,10,10,85,2021-01-17,85,2021-01-17
94,down,テイラー・スウィフト,All Too Well,61,3,196,,,,
95,down,Poor Man's Poison,Hell's Comin' with Me,72,18,53,,,,
96,-,Taylor Swift,Should've Said No,-,32,62,,,,
97,-,Lonestar,Amazed,-,31,23,,,,
98,-,Kenny Rogers,She Believes In Me,-,34,20,,,,
99,-,Chris Stapleton,It Takes A Woman,-,43,2,,,,
100,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,134,,,,
