Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,-,Xdinary Heroes,Troubleshooting,-,42,1,,,,
43,-,Ali Shaheed Muhammad & Adrian Younge,Sugar: Season 1 (Apple TV+ Original Series Soundtrack),-,43,1,,,,
44,-,Radek Stachurski & BEZ PANIKI,Bez Paniki,-,44,1,,,,
45,up,Pink Floyd,The Endless River (Deluxe Edition),47,34,64,,,,
46,down,Ed Sheeran,÷ (Deluxe),13,7,214,78,2019-10-06,36,2020-01-05
47,down,Zbigniew Wodecki,Najwieksze przeboje,31,21,139,,,,
48,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,17,2,208,72,2019-10-06,26,2019-11-03
49,down,Kings of Leon,Only By the Night,21,11,214,,,,
50,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],22,12,188,,,,
51,-,Various Artists,Christmas Album,-,1,55,56,2019-12-08,37,2019-12-29
52,-,Beaten To Death,"Laat Maar, Deel Twee: Ik Verhuis Naar Østmarka - EP",-,52,1,,,,
53,-,The Waterboys,The Waterboys,-,53,1,,,,
54,-,Neko Case,Wild Creatures,-,54,1,,,,
55,-,L'Arpeggiata & Christina Pluhar,"L'Arpeggiata, Christina Pluhar: The Complete Alpha Recordings",-,55,1,,,,
56,-,Sia,Reasonable Woman,-,56,1,,,,
57,-,Eelke Kleijn,Regenerator / Lately - EP,-,57,1,,,,
58,-,Daath,The Deceivers,-,58,1,,,,
59,-,Тартак,Система нервів,-,59,1,,,,
60,-,Quavo & Takeoff,Only Built For Infinity Links,-,60,1,,,,
61,-,Marc Minkowski & Orchestre de l'Opéra de Lyon,Lully: Phaëton,-,61,1,,,,
62,-,Śliwa & Leśny,Atak Paniki,-,62,1,,,,
63,-,Rupert Holmes,Partners In Crime,-,63,1,,,,
64,down,Various Artists,Sad Songs,57,36,55,,,,
65,-,Dead Can Dance,Anastasis,-,36,48,,,,
66,-,Darkness,Over and Out,-,66,1,,,,
67,-,Garbage,Lie To Me - EP,-,67,1,,,,
68,down,Adele,30,61,1,65,,,,
69,-,Prozac+,Essential,-,69,1,,,,
70,-,P.O.D.,Veritas,-,70,1,,,,
71,-,Gautier Capuçon & Yuja Wang,"Rachmaninoff: Cello Sonata in G Minor, Op. 19",-,71,1,,,,
72,-,Kasia Cerekwicka,Pod Skórą,-,72,1,,,,
73,-,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 2 ""Resurrection""",-,73,1,,,,
74,-,Various Artists,60 Hits of the 60S,-,74,1,,,,
75,-,DJ Cutman,MeowMeow & BowWow,-,75,1,,,,
76,-,Various Artists,100 Best of Jazz,-,34,37,,,,
77,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
