Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
20,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,55,11,145,,,,
21,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,6,237,,,,
22,up,Ludovico Einaudi,In A Time Lapse (Deluxe),26,1,46,,,,
23,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,31,6,221,,,,
24,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",11,5,4,,,,
25,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),58,25,2,,,,
26,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",62,10,9,,,,
27,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,36,1,16,,,,
28,down,Various Artists,Musica classica per studiare,22,22,40,,,,
29,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,47,12,163,,,,
30,up,Hans Zimmer & The Disruptive Collective,LIVE,49,1,82,,,,
31,down,임윤찬,"Chopin: Études, Opp. 10 & 25",17,1,9,,,,
32,up,Anastasia Kobekina,Venice,38,2,7,,,,
33,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",34,22,165,,,,
34,up,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,69,13,87,,,,
35,down,Edoardo Volpi Kellermann,Tolkieniana - Musical Journey in the Middle Earth (Versione estesa 2023 con nuova traccia bonus),9,6,47,,,,
36,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,41,4,239,,,,
37,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,30,30,,,,
38,-,Revemont,Who We Are - XI,-,38,1,,,,
39,up,Luciano Pavarotti,Luciano Pavarotti - Buongiorno a te,71,13,107,,,,
40,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,5,5,3,,,,
41,down,Maurizio Pollini,Chopin: Nocturnes,19,5,230,,,,
42,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,32,1,219,,,,
43,up,Max Richter,The Blue Notebooks (15 Years),99,16,111,,,,
44,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,70,11,177,,,,
45,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,43,1,13,,,,
46,-,Nils Frahm,Day,-,6,8,,,,
47,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,37,18,137,,,,
48,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",35,9,5,,,,
49,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,49,1,,,,
50,down,Ludovico Einaudi,I Giorni,23,14,74,,,,
51,down,Andrea Bocelli,The Best Of Andrea Bocelli - Vivere (Deluxe Edition),46,16,94,,,,
52,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,52,1,,,,
53,up,Yuan Sheng,Bach: French Suites,96,53,3,,,,
54,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,76,,,,
55,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,55,1,,,,
56,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,32,3,,,,
57,up,Various Artists,Bach: The Essentials,75,10,113,,,,
58,-,Bruno Bavota,Get Lost,-,58,4,,,,
59,down,The Sleep Diaries,Disney Lullabies,54,54,2,,,,
60,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,66,45,33,,,,
61,-,Orchestra Filarmonica di Vienna & Willi Boskovsky,Strauss II: Valzer,-,16,58,,,,
62,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,73,18,10,,,,
63,-,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,-,63,1,,,,
64,down,Maria Callas,Pure Maria Callas,63,1,130,,,,
65,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola,-,33,11,,,,
66,-,Bertrand Chamayou,Cage²,-,66,1,,,,
67,-,Sofiane Pamart,NOCHE,-,6,15,,,,
68,-,Keaton Henson,Somnambulant Cycles,-,68,1,,,,
69,-,Ludovico Einaudi,Like A Breath,-,8,17,,,,
70,-,Ennio Morricone,Deborah's theme,-,70,1,,,,
71,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,21,63,,,,
72,-,Franco Battiato,Come un cammello in una grondaia (2008 Remastered Edition),-,4,39,,,,
73,-,Italian Simphony Orchestra,Classical Music Concert,-,55,6,,,,
74,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,84,11,5,,,,
75,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),18,11,4,,,,
76,-,Renato Ferrari,Dream Music Around Me 2,-,48,3,,,,
77,down,Yuja Wang,The Vienna Recital,29,5,5,,,,
78,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,90,23,96,,,,
79,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,17,,,,
80,-,Philharmonia Orchestra & Christoph von Dohnányi,Schubert: Symphony No. 9,-,80,1,,,,
81,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,77,17,113,,,,
82,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,68,4,10,,,,
83,-,"Hélène Grimaud, Staatskapelle Dresden & Vladimir Jurowski",Beethoven: Concerto No. 5 & Piano Sonata No. 28,-,67,5,,,,
84,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,84,1,,,,
85,-,Fazıl Say,Morning,-,85,1,,,,
86,-,William Howard,16 Nocturnes and a Lantern,-,86,1,,,,
87,down,Andrè Schuen & Daniel Heide,Schubert: Winterreise,14,14,3,,,,
88,-,Claudio Colombo,"Reinecke: 24 Études, Op. 121",-,73,2,,,,
89,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,54,2,,,,
90,-,Ludovico Einaudi,Fragments of Peace,-,16,9,,,,
91,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,91,1,,,,
92,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,25,70,,,,
93,-,Emiliano Albani,God Makes Music,-,92,2,,,,
94,-,"Heribert Beissel, Bonn Classical Philharmonic & Philharmonische Chor der Stadt Bonn",Lo schiaccianoci,-,8,28,,,,
95,up,Janine Jansen,Vivaldi: The Four Seasons,95,7,126,,,,
96,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,96,1,,,,
97,-,Riccardo Muti,Il trovatore - The Sony Opera House,-,66,3,,,,
98,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,76,3,48,,,,
99,down,Ludovico Einaudi,Divenire (Bonus Track Version),94,15,181,,,,
100,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,100,1,,,,
