Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,41,9,8,,,,
56,down,Taylor Swift,Enchanted,1,1,237,,,,
57,down,Beyoncé,BODYGUARD,44,15,8,,,,
58,down,Beyoncé,AMERIICAN REQUIEM,46,13,8,,,,
59,up,Taylor Swift,Tell Me Why (Taylor’s Version),71,13,160,,,,
60,up,Taylor Swift,Jump Then Fall (Taylor’s Version),73,17,157,,,,
61,up,Shania Twain,You're Still the One,65,5,171,,,,
62,up,Chris Stapleton,Tennessee Whiskey,63,36,177,,,,
63,up,Tucker Wetmore,Wind Up Missin' You,95,63,2,,,,
64,down,Beyoncé,II HANDS II HEAVEN,45,24,8,,,,
65,down,Beyoncé,YA YA,51,20,8,,,,
66,down,Josh Turner,Your Man,61,14,230,,,,
67,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',49,26,8,,,,
68,down,Beyoncé,DAUGHTER,56,18,8,,,,
69,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),70,21,161,,,,
70,up,Taylor Swift,Long Live,75,27,193,,,,
71,down,Taylor Swift,Teardrops On My Guitar,57,26,204,,,,
72,-,Kacey Musgraves,Rainbow,-,4,177,80,2019-10-20,80,2019-10-20
73,down,Dan + Shay,Nothin' Like You,68,44,86,,,,
74,up,Taylor Swift,The Best Day (Taylor’s Version),92,16,159,,,,
75,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,60,19,8,,,,
76,-,LeAnn Rimes,I Need You,-,76,5,,,,
77,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),94,19,160,,,,
78,up,Taylor Swift,Bonus Track 5 (From The Vault),90,18,154,,,,
79,up,Taylor Swift,Speak Now,80,7,237,,,,
80,down,Doel Sumbang,Berenyit,69,69,6,,,,
81,up,Dan + Shay,Speechless,84,8,236,87,2019-10-13,87,2019-10-13
82,down,Taylor Swift,Back to December,8,2,237,,,,
83,down,Maren Morris,The Bones,81,6,183,76,2019-12-22,50,2020-01-12
84,up,Dixie Chicks,Wide Open Spaces,89,28,126,,,,
85,down,Beyoncé & Rumi Carter,PROTECTOR,66,23,8,,,,
86,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,27,116,,,,
87,down,テイラー・スウィフト,Begin Again,74,11,237,,,,
88,up,Carrie Underwood,Something in the Water,93,59,36,,,,
89,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,22,186,88,2020-03-22,66,2020-03-29
90,down,Doel Sumbang,Nami Abdi Jurig,58,58,6,,,,
91,down,Taylor Swift,Mine,64,14,185,,,,
92,down,Beyoncé,RIIVERDANCE,76,31,8,,,,
93,-,Skeeter Davis,The End of the World,-,93,1,,,,
94,down,James Morrison,You Give Me Something (Eg Version),67,15,178,,,,
95,down,Beyoncé,ALLIIGATOR TEARS,77,29,8,,,,
96,down,Beyoncé,FLAMENCO,83,34,8,,,,
97,-,Taylor Swift,Change (Taylor’s Version),-,24,118,,,,
98,-,Dan + Shay,Glad You Exist,-,12,165,,,,
99,down,Taylor Swift,Bonus Track 4 (From The Vault),98,15,151,,,,
100,-,Taylor Swift,Superstar (Taylor’s Version),-,30,98,,,,
