Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Battles,Izm (Shed Remix),-,63,1,,,,
64,-,"Moonwalk, Anden & Hana",Pendulum (Extended Mix),-,64,1,,,,
65,-,Argy,Ketuvim (Ae: Ther Remix),-,65,1,,,,
66,-,DeeWunn & Amenazandel,Milkshake and Jello (Lento Remix),-,66,1,,,,
67,-,Sam Goku,"Paradise Drum, Vol. 2 (Coloray Mantra Mix)",-,67,1,,,,
68,-,Ritmo,Distorted,-,68,1,,,,
69,-,BoomBox,Midnight on the Run,-,69,1,,,,
70,-,Rhode & Brown,Sendling Sidewalks (Manuel Darquart Remix),-,70,1,,,,
71,-,camoufly,Told U So,-,71,1,,,,
72,-,Skeletron,Jamal (Radio Edit),-,72,1,,,,
73,-,Oliver Schories,Tempest (Rodriguez Jr. Remix),-,73,1,,,,
74,-,Junior Simba,Focus,-,74,1,,,,
75,-,Massano,Shapeshifter,-,75,1,,,,
76,-,UMFANG,Complete Your Collection,-,76,1,,,,
77,-,Surusinghe,Bet,-,77,1,,,,
78,-,Amp Fiddler,Grandma's Radio (feat. Sound Boy),-,78,1,,,,
79,-,DJ Culmone,Dance on the Beach,-,79,1,,,,
80,-,Nery & Tolex,The Connection,-,80,1,,,,
81,-,Grailz Beni,Eugnot,-,81,1,,,,
82,-,M.I.A. with The Wilcannia Mob,Mango Pickle Down River,-,82,1,,,,
83,-,Ritm'o & Animato,Deepest Level (Solarix Remix),-,83,1,,,,
84,-,Holiday87 & The Knocks,Omen (feat. Lyrah),-,84,1,,,,
85,-,ЯUBACK & Sevenn,Яiders On the Storm,-,85,1,,,,
86,-,"Ritmo, Morten Granau",Reborn,-,86,1,,,,
87,-,EOD,Dagon,-,87,1,,,,
88,-,Big Dope P & Dudley Slang,Break Yo Back,-,88,1,,,,
89,-,Yamil & G.Zamora,Cosa Buena,-,89,1,,,,
90,-,Ritmo,At the Beginning (Shibass Remix),-,90,1,,,,
91,-,Bianca Oblivion,Bumbum Pra Cá (Lazy Flow Remix),-,91,1,,,,
92,-,FIT Siegel,Tonite (feat. L'Renee) [DD Mix],-,92,1,,,,
93,down,Fred again.. & Baby Keem,leavemealone,77,61,2,,,,
94,-,b o u t,Favela Vogue (Baile Funk Ha),-,94,1,,,,
95,down,Else,Paris,48,25,63,,,,
96,down,Freebot & Aneth,Dame,64,1,61,,,,
97,down,The Cinematic Orchestra,To Build a Home,39,28,150,,,,
98,down,Major Lazer,Roll the Bass,40,34,161,,,,
99,down,Owl City,Fireflies,97,1,184,,,,
100,down,Kraftwerk,Metropolis (2009 Remaster),43,39,146,,,,
