Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],-,52,1,,,,
53,-,Tag Team,Whoomp! There It Is,-,34,47,,,,
54,down,Alan Walker,Faded,41,6,233,,,,
55,up,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",65,55,15,,,,
56,up,Pascal Letoublon,Friendships,69,1,194,,,,
57,-,"Gryffin, Disco Lines & MAX",MAGNET,-,57,1,,,,
58,up,La Roux,Bulletproof,88,8,67,,,,
59,down,Rednex,Cotton Eye Joe,57,37,186,,,,
60,-,Becky Hill,Album track 3,-,60,2,,,,
61,down,Stardust,Music Sounds Better with You,58,5,73,,,,
62,-,Rand,Zombie,-,7,19,,,,
63,-,"Crystal Waters, ZEE MACHINE & Dave Audé","Pride (In the Name of Love) (feat. Andy Bell, Plumb, Sarah Potenza, Wyn Starks & Greg Gould)",-,63,1,,,,
64,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],98,5,177,87,2020-08-16,73,2020-09-27
65,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,65,2,,,,
66,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],56,11,222,,,,
67,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,67,1,,,,
68,-,Madison McFerrin,Guilty (Extended Mix),-,68,1,,,,
69,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,79,5,5,,,,
70,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),55,27,9,,,,
71,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),70,6,33,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,59,22,,,,
73,up,Shannon,Let the Music Play,74,27,123,,,,
74,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),89,59,4,,,,
75,down,Tiësto & Tate McRae,10:35,60,1,83,,,,
76,down,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),62,35,6,,,,
77,-,Ray Volpe,SONG REQUEST,-,77,1,,,,
78,-,Gabry Ponte & KEL,Tarantella,-,39,5,,,,
79,down,"John Summit, HAYLA & Cassian",Shiver (Cassian Remix),73,73,2,,,,
80,down,Martin Solveig & Dragonette,Hello,59,1,135,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,3,205,,,,
82,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),78,39,4,,,,
83,-,Becky Hill,Album track 1,-,83,1,,,,
84,-,The Outfield & Diplo,Your Love (Remix),-,8,6,,,,
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,37,,,,
86,down,Cascada,Everytime We Touch,68,32,140,,,,
87,down,Wuki,Sunshine (My Girl),46,5,38,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),85,17,100,,,,
89,-,Regard,Ride It,-,2,186,57,2019-10-06,13,2019-11-10
90,down,Jessie James Decker & MOTi,After All,54,35,3,,,,
91,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),84,25,30,,,,
92,up,Jamiroquai,Virtual Insanity,96,40,67,,,,
93,-,Romy,Always Forever,-,93,1,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,63,3,225,,,,
95,-,Sara Landry & Alt8,Heaven,-,95,1,,,,
96,-,Dezko,Ascend,-,5,30,,,,
97,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,12,,,,
98,-,Debbie Deb,When I Hear Music,-,33,46,,,,
99,down,Sofi Tukker,Throw Some Ass,81,18,5,,,,
100,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,23,12,14,,,,
