Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,63,87,2019-10-20,28,2019-12-08
25,down,Kygo,Firestone (feat. Conrad Sewell),23,2,63,,,,
26,up,surf mesa,Ily,26,3,44,63,2020-04-19,18,2020-07-12
27,up,Alan Walker,Faded,27,12,63,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,7,63,,,,
29,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,2,63,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,15,63,,,,
31,down,David Guetta & Sia,Let's Love,30,7,19,84,2020-11-22,81,2020-11-29
32,up,Avicii,The Nights,37,1,63,,,,
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,12,63,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),35,21,63,,,,
35,up,Meduza,Paradise (feat. Dermot Kennedy),36,31,12,61,2021-01-03,22,2021-02-07
36,up,Calvin Harris,Outside (feat. Ellie Goulding),40,10,63,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,7,63,,,,
38,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),41,4,63,,,,
39,down,Calvin Harris,My Way,38,25,63,,,,
40,down,Avicii,Waiting For Love,39,20,63,,,,
41,down,Regard & Raye,Secrets,28,23,38,84,2020-06-14,62,2020-06-28
42,up,Calvin Harris,Blame (feat. John Newman),44,12,63,,,,
43,up,Calvin Harris,Summer,43,10,63,,,,
44,down,Marshmello & Halsey,Be Kind,31,12,38,50,2020-05-03,29,2020-05-17
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,19,63,,,,
46,up,Kygo,Stole the Show (feat. Parson James),49,29,63,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,27,63,,,,
48,down,Daft Punk,One More Time,46,1,63,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,19,63,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,27,63,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,7,63,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,53,23,63,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,18,63,,,,
54,up,HVME,Goosebumps,74,50,4,85,2021-01-10,69,2021-01-17
55,down,"Zedd, Maren Morris & Grey",The Middle,52,25,63,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,27,63,,,,
57,up,Clave Suprema,La Cumbia de el Chiquete,62,50,20,,,,
58,up,Galantis,Runaway (U & I),58,21,63,,,,
59,up,Deorro & Chris Brown,Five More Hours,60,48,63,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,59,34,63,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,48,63,,,,
62,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,29,55,,,,
63,up,Stromae,Alors on danse (Radio Edit),65,19,48,,,,
64,down,Loud Luxury,Body (feat. brando),63,29,63,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),56,56,39,,,,
66,up,Zedd & Alessia Cara,Stay,67,37,63,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),90,54,62,,,,
68,up,NERVO & Carla Monroe,Gotta Be You,88,68,2,,,,
69,up,Kygo,Freedom (feat. Zak Abel),71,13,40,70,2020-04-26,70,2020-04-26
70,up,Jubel,Dancing in the Moonlight (feat. NEIMY),100,39,20,,,,
71,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,56,61,,,,
72,down,twocolors,Lovefool,69,56,16,,,,
73,up,Shane Codd,Get Out My Head,95,69,2,,,,
74,down,Regard,Ride It (Jonas Blue Remix),72,39,18,,,,
75,down,Alan Walker,Alone,66,33,63,,,,
76,down,Fake Blood,I Think I Like It,75,11,58,,,,
77,down,Kygo & Donna Summer,Hot Stuff,76,8,18,,,,
78,up,The Chainsmokers,Paris,80,9,63,,,,
79,up,Dynoro & Fumaratto,Me Provocas,91,54,14,,,,
80,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,44,63,,,,
81,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,34,60,,,,
82,-,Imanbek & Goodboys,Goodbye,-,82,1,,,,
83,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,76,27,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM),-,24,1,89,2021-02-21,25,2021-04-04
85,up,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),89,36,6,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),84,40,26,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],86,46,56,,,,
88,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],81,64,61,,,,
89,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],82,63,11,,,,
90,-,Tommy Trash,Reload,-,87,3,,,,
91,down,Kygo & OneRepublic,Lose Somebody,61,26,36,86,2020-06-07,80,2020-07-05
92,-,Joel Corry,Lonely (Goodboys Remix),-,70,10,,,,
93,-,Martin Garrix,Don't Look Down (feat. Usher),-,76,8,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),85,67,29,,,,
95,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,40,62,,,,
96,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,56,11,,,,
97,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),97,37,27,,,,
98,-,Kygo & Labrinth,Fragile,-,63,4,,,,
99,-,Sam Feldt,Post Malone (feat. RANI),-,34,51,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,64,41,,,,
