Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,58G,CITY PARK,50,1,83,,,,
43,up,Dollar Prync,Kures Drill,53,1,39,,,,
44,down,Hasan & Kyle Junior,Burnout - EP,42,5,6,,,,
45,up,Travis Scott,Rodeo (Expanded Edition),82,45,26,99,2020-05-03,99,2020-05-03
46,-,Gunna,One of Wun,-,46,1,,,,
47,up,Ektor,Detektor,95,20,233,,,,
48,down,P T K,GOLDEN HILL,47,1,67,,,,
49,up,Kendrick Lamar,DAMN.,96,37,17,,,,
50,up,Ektor,Marko,61,8,230,,,,
51,up,Smack,Chimera Pt. 3: Snake,60,2,121,,,,
52,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",80,31,45,,,,
53,down,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,39,1,49,,,,
54,down,Annet X & NobodyListen,KOUKEJ SE MNOU,44,4,27,,,,
55,up,Ektor,Alfa,81,18,236,,,,
56,-,Travis Scott,Birds in the Trap Sing McKnight,-,45,34,68,2019-11-10,47,2020-05-03
57,up,Ektor & DJ Wich,Tetris,91,29,197,,,,
58,down,Nik Tendo,"Jsem v pohodě, sem v prdeli.",56,1,146,,,,
59,down,Rytmus,Bengoro II,49,2,22,,,,
60,down,Hard Rico,Devil’s Son,57,3,125,,,,
61,-,Chief Keef,Almighty So 2,-,61,1,,,,
62,down,Kanye West,Graduation,48,29,61,,,,
63,down,Eminem,The Eminem Show (Expanded Edition),51,19,103,,,,
64,down,Yeat,2093 (P2),52,7,13,,,,
65,down,Schyzo,Kronika,40,4,13,,,,
66,down,Dorian,BMW BACKSEAT BARS: Vždycky je to jako nikdy,41,5,22,,,,
67,up,Gleb,BIG BOY FM,72,3,67,,,,
68,down,WEN,LiGHT BLUE,46,11,5,,,,
69,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),45,2,75,,,,
70,down,Kali & Hoodini,Decembrový,58,14,6,,,,
71,down,Sergei Barracuda,Růst & Prosperita,64,1,46,,,,
72,down,Nik Tendo & NobodyListen,*PATTERN*,54,1,43,,,,
73,down,P T K,TRAPPIN LONELY,55,1,102,,,,
74,down,KOJO,Late Checkout,62,2,25,,,,
75,-,Ektor,Detektor II,-,37,181,,,,
76,-,JACKBOYS & Travis Scott,JACKBOYS,-,3,56,9,2019-12-29,1,2020-01-05
77,down,J. Cole,Might Delete Later,66,8,6,,,,
78,up,STEIN27,Teorie pádu,86,2,154,,,,
79,-,Marpo,Backwoods Bred,-,2,111,,,,
80,down,Robin Zoot,Make Sudety Great Again,67,1,85,,,,
81,down,Separ,OG,75,9,144,,,,
82,down,Sima,Masterpiece,65,31,43,,,,
83,-,Hard Rico,Kriminal Mood - EP,-,2,109,,,,
84,-,STEIN27,Návrat na planetu Zemi - EP,-,1,63,,,,
85,up,Capo Plaza,FERITE,98,85,2,,,,
86,-,Sergei Barracuda,Finesa,-,1,93,,,,
87,down,CA$HANOVA BULHAR,DRIPOLAR,71,1,99,,,,
88,-,Ghostface Killah,Set The Tone (Guns & Roses),-,88,1,,,,
89,-,Marko Damian,SKEETER,-,13,10,,,,
90,-,CANN,Splácím dluh,-,22,5,,,,
91,down,Yzomandias,Prozyum (Director’s Cut),78,1,163,,,,
92,-,Paulie Garand,Amonit (Deluxe Edition),-,9,64,,,,
93,down,CA$HANOVA BULHAR,TIMBERLAKETRAPPED 2 - EP,83,1,73,,,,
94,-,Refew,"Těší mě, Refew (Deluxe)",-,14,18,,,,
95,-,Ektor,Topství,-,60,46,,,,
96,down,21 Savage,american dream,70,2,18,,,,
97,down,Luciano,Seductive,74,8,16,,,,
98,-,MAYOT,З4ПРАВК4 КИД,-,98,1,,,,
99,-,Kendrick Lamar,To Pimp a Butterfly,-,87,2,100,2020-06-07,100,2020-06-07
100,down,Pil C,"S láskou, Lukáš.",76,3,65,,,,
