Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,Yzomandias,J. Eden Dva,31,12,80,,,,
49,down,Totally Nothin,"Mami, podívej",25,11,5,,,,
50,down,Hard Rico,Kriminal Mood - EP,28,2,32,,,,
51,down,Marpo,Dead Man Walking,49,36,68,,,,
52,up,CA$HANOVA BULHAR,TIMBERLAKETRAPPED - EP,53,2,73,,,,
53,up,NF,CLOUDS (THE MIXTAPE),78,10,11,46,2021-02-21,4,2021-04-04
54,down,Milion+,KRTEK MONEY LIFE,45,7,80,,,,
55,up,Viktor Sheen,Jungler,62,30,76,,,,
56,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),54,3,22,10,2020-12-20,2,2020-12-27
57,up,Juice WRLD,Legends Never Die (With Videos),65,20,31,51,2020-10-18,20,2020-10-25
58,up,Gleb,Leto v kufri,60,1,38,,,,
59,up,Yzomandias,"Dobrá Duše, Srdce ze Zlata",71,1,76,,,,
60,-,J. Cole,The Off-Season,-,60,1,19,2021-05-16,19,2021-05-16
61,up,Ektor,Detektor II,76,20,80,,,,
62,down,Earth,Therapy,56,12,21,,,,
63,down,Kontrafakt,Real Newz,58,1,73,,,,
64,down,The Kid LAROI,F*CK LOVE (SAVAGE),42,10,28,32,2020-11-08,4,2020-11-15
65,up,KALI,"Dovi, Dopo",82,25,77,,,,
66,up,Ektor,Topství,88,60,26,,,,
67,-,Sensey,BRATAN,-,3,55,,,,
68,-,187 Strassenbande,Sampler 5,-,68,1,95,2021-05-16,95,2021-05-16
69,-,Nicki Minaj,Beam Me Up Scotty,-,69,1,34,2021-05-16,34,2021-05-16
70,down,Ektor & DJ Wich,Tetris,61,3,77,,,,
71,down,STEIN27,Teorie pádu,43,2,39,,,,
72,up,Mac Miller,Circles (Deluxe),72,46,24,65,2020-03-22,39,2020-03-29
73,-,Michajlov,Ronin,-,41,46,,,,
74,down,Hasan,Hasan,66,17,74,,,,
75,up,Smack,Chimera Pt. 1: Lion,87,1,55,,,,
76,up,Yzomandias,Zhora Vypadá Všechno Líp,91,44,70,,,,
77,-,Nicholas Naison,NIKI,-,77,1,,,,
78,down,Yelawolf,Mud Mouth,44,44,3,,,,
79,-,Hugo Toxxx,1000,-,2,67,,,,
80,down,Loko Loko,Poseidon,77,28,7,,,,
81,up,Sheen & Jickson,Grál,86,76,20,,,,
82,-,Kodak Black,Haitian Boy Kodak,-,82,1,62,2021-05-16,62,2021-05-16
83,-,Pil C,2086,-,1,68,,,,
84,down,Blako,Roaming,73,28,7,,,,
85,down,Paulie Garand & DJ Wich,Mezi prsty,79,2,51,,,,
86,down,Renne Dang,THÁI,85,1,77,,,,
87,-,Jasmin,Světlo,-,87,1,,,,
88,-,Lil Skies,Unbothered (Deluxe),-,88,1,,,,
89,-,Rytmus,Král,-,62,23,,,,
90,up,Kid Cudi,Man On the Moon III: The Chosen,90,2,20,7,2020-12-13,2,2020-12-20
91,-,KALI,Ale ne,-,8,60,,,,
92,down,KOJO,RÁDIO RYCHLÍ KLUCI,55,13,15,,,,
93,up,Dame,100RY,96,5,39,,,,
94,-,Schyzo,Delirium,-,75,18,,,,
95,down,Grey256,Sláva nejhorší droga,51,5,15,,,,
96,down,Lil Peep,"Come Over When You're Sober, Pt. 2 (Bonus)",75,27,77,,,,
97,down,Eminem,The Marshall Mathers LP,57,57,5,,,,
98,-,Decky,Kingpin,-,7,63,,,,
99,-,Rytmus,Bengoro,-,56,5,,,,
100,-,Sergei Barracuda,Medusa,-,11,55,,,,
