Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),96,49,21,,,,
79,up,Lil Dicky,Freaky Friday (feat. Chris Brown),97,34,24,,,,
80,-,50 Cent,In Da Club,-,57,2,,,,
81,up,Kanye West,Only One (feat. Paul McCartney),100,71,16,,,,
82,-,Nelly,Just a Dream,-,69,18,,,,
83,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,11,,,,
84,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,84,7,,,,
85,-,Eminem,The Real Slim Shady,-,85,9,,,,
86,up,Drake,Started from the Bottom,93,12,59,,,,
87,up,Kanye West,Heartless,88,54,51,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,9,52,,,,
89,-,Post Malone,Deja Vu (feat. Justin Bieber),-,86,11,,,,
90,-,Travis Scott,SICKO MODE,-,25,29,48,2020-04-26,9,2020-05-03
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,11,51,26,2019-10-06,26,2019-10-06
92,down,G-Eazy & Halsey,Him & I,48,17,59,,,,
93,down,Drake,Started From the Bottom,81,81,13,,,,
94,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,88,4,,,,
95,-,Eminem,Headlights (feat. Nate Ruess),-,95,2,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,33,53,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,5,55,,,,
98,-,Lil Nas X,Old Town Road,-,47,16,,,,
99,down,Drake,Nice For What,92,49,46,,,,
100,-,Lil Uzi Vert,XO TOUR Llif3,-,93,6,,,,
