Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Kaizers Orchestra,Hjerteknuser,44,1,98,,,,
34,up,Toploader,Dancing In the Moonlight,57,1,105,,,,
35,up,Måneskin,ZITTI E BUONI,87,3,25,,,,
36,up,Måneskin,ZITTI E BUONI (Eurovision Version),92,3,21,,,,
37,up,Mastodon,Peace and Tranquility,58,37,2,,,,
38,up,U2,One,79,30,24,,,,
39,up,U2,California (There Is No End to Love),49,30,13,,,,
40,up,Mastodon,Pushing the Tides,56,40,2,,,,
41,up,Queen,Killer Queen,74,22,96,,,,
42,up,U2,Iris (Hold Me Close),75,42,5,,,,
43,up,U2,Cedarwood Road,83,37,9,,,,
44,up,Mastodon,Had It All,71,44,2,,,,
45,up,U2,Every Breaking Wave,50,17,8,,,,
46,up,Mastodon,Dagger,66,46,2,,,,
47,-,The Walters,I Love You So,-,5,1,,,,
48,up,Maroon 5,Sunday Morning,80,48,4,,,,
49,up,Mastodon,Savage Lands,88,49,2,,,,
50,up,Elton John,Goodbye Yellow Brick Road (Remastered),100,3,103,,,,
51,up,Mastodon,Gobblers of Dregs,90,51,2,,,,
52,-,Fleetwood Mac,Dreams,-,6,57,87,2020-10-18,87,2020-10-18
53,-,U2,Your Song Saved My Life (From Sing 2),-,38,1,,,,
54,up,Bruce Springsteen,Dancing In the Dark,97,2,104,,,,
55,-,Linkin Park & Jay-Z,Numb / Encore,-,14,103,,,,
56,down,Lovejoy,"Oh Yeah, You Gonna Cry?",37,17,4,,,,
57,-,Queen,We Will Rock You,-,30,57,,,,
58,up,Fleetwood Mac,Landslide (Remastered),89,6,8,,,,
59,-,LINKIN PARK,In the End,-,29,42,,,,
60,up,Rammstein,Du hast,81,3,94,,,,
61,up,Ronan Keating,When You Say Nothing At All,84,61,8,,,,
62,up,LINKIN PARK,Numb,96,32,47,,,,
63,up,Alexander Rybak,Fairytale,93,6,58,,,,
64,up,Rotlaus,Rundt Neste Sving,94,4,104,,,,
65,up,Creedence Clearwater Revival,Bad Moon Rising,76,54,3,,,,
66,-,Porcupine Tree,Harridan,-,66,1,,,,
67,-,Train,Drops of Jupiter,-,25,15,,,,
68,-,Leonard Cohen,You Want It Darker,-,3,101,,,,
69,down,Åge Aleksandersen,Ingen nåde (feat. Erlend Ropstad),5,5,3,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,45,,,,
71,-,Dumdum Boys,Stjernesludd,-,1,21,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,24,91,,,,
73,-,Queen,We Are the Champions,-,24,70,,,,
74,-,Guns N' Roses,November Rain,-,20,93,,,,
75,-,Metallica,Enter Sandman,-,12,98,,,,
76,up,Blue Öyster Cult,(Don't Fear) The Reaper,95,76,3,,,,
77,-,Volbeat,Shotgun Blues,-,23,2,,,,
78,-,Metallica,Nothing Else Matters,-,18,99,,,,
79,-,Eagles,Witchy Woman,-,68,3,,,,
80,-,Slipknot,The Chapeltown Rag,-,66,1,,,,
81,-,Gnarls Barkley,Crazy (Mixed),-,21,27,,,,
82,-,Warren Zevon,Werewolves of London,-,67,3,,,,
83,down,Åge Aleksandersen,Sang te dæ,7,7,3,,,,
84,down,Åge Aleksandersen,Benken,11,11,3,,,,
85,-,Mastodon,Gigantium,-,85,1,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,71,,,,
87,-,Mastodon,Eyes of Serpents,-,87,1,,,,
88,down,Lovejoy,Concrete,48,41,4,,,,
89,down,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",43,43,5,,,,
90,-,The Beatles,Yesterday,-,9,95,,,,
91,-,AC/DC,Hells Bells,-,47,54,,,,
92,-,The Rare Occasions,Notion,-,15,1,,,,
93,down,Lovejoy,Model Buses,69,39,4,,,,
94,-,Dean Lewis,Waves,-,6,99,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,14,43,,,,
96,down,Åge Aleksandersen,Hei du (feat. Violet Road),78,67,3,,,,
97,up,Hellbillies,Ei Krasafaren Steinbu,98,16,63,,,,
98,-,U2,Sleep Like a Baby Tonight,-,46,2,,,,
99,-,U2,The Miracle (Of Joey Ramone),-,43,3,,,,
100,down,Lovejoy,Perfume,77,28,4,,,,
