Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,Various Artists,Happy Place,-,54,1,,,,
55,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,25,5,38,,,,
56,down,Diana Krall,Wallflower (The Complete Sessions),19,6,36,,,,
57,-,Sons Of Kemet,Your Queen Is a Reptile,-,14,12,,,,
58,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,43,4,,,,
59,-,John Coltrane,Coltrane's Sound,-,59,1,,,,
60,-,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",-,45,3,,,,
61,-,London Music Works,100 Piano Classics: In the Lounge,-,19,4,,,,
62,-,Bob James & David Sanborn,Double Vision,-,32,2,,,,
63,-,Peter White,Glow,-,16,9,,,,
64,-,Jon Batiste & Cory Wong,Meditations,-,2,14,,,,
65,-,Bill Laurance,Live at Ronnie Scott's,-,21,11,,,,
66,-,Billie Holiday,Lady In Satin,-,66,1,,,,
67,-,The Dave Brubeck Quartet,Time Out,-,5,56,,,,
68,-,Aaron Parks,Invisible Cinema,-,47,3,,,,
69,-,De-Phazz,Death by Chocolate,-,69,2,,,,
70,-,Pat Metheny,Bright Size Life,-,25,6,,,,
71,-,隆尼李斯頓史密斯,Dreams of Tomorrow,-,71,1,,,,
72,-,John Coltrane,Giant Steps (2020 Remaster),-,57,2,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,-,14,34,,,,
74,-,Pat Metheny,Letter from Home,-,36,4,,,,
75,-,Van Morrison,The Prophet Speaks,-,18,8,,,,
76,-,Lisa Ono,Ono Lisa Best 2002-2006,-,2,18,,,,
77,-,John Coltrane,The Very Best of John Coltrane,-,20,13,,,,
78,-,Christian Scott aTunde Adjuah,Ruler Rebel,-,78,1,,,,
79,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,6,57,,,,
80,-,Idris Muhammad,Power of Soul,-,76,3,,,,
81,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),60,1,45,,,,
82,up,Toby and the Rest,Next,83,82,2,,,,
83,-,Idris Ackamoor & The Pyramids,Shaman!,-,41,5,,,,
84,-,アントニオ・カルロス・ジョビン,Wave,-,52,6,,,,
85,-,Snarky Puppy,We Like It Here,-,10,53,,,,
86,-,John Patitucci,Brooklyn (feat. John Patitucci Electric Guitar Quartet),-,86,1,,,,
87,-,Frank Wess,Sweet Valentine's Jazz,-,87,1,,,,
88,-,Diana Krall,Stepping Out (Remastered),-,27,6,,,,
89,-,Wes Montgomery,In the Beginning,-,40,4,,,,
90,-,Alex Sipiagin,Upstream,-,90,1,,,,
91,-,Grant Green,Idle Moments (The Rudy Van Gelder Edition),-,36,6,,,,
92,-,Charles Lloyd & The Marvels,Tone Poem,-,9,4,,,,
93,-,Avishai Cohen,Two Roses,-,93,1,,,,
94,-,The City Champs,Luna '68,-,63,2,,,,
95,-,Alex Malheiros & Banda Utopia,The Wave (feat. Sabrina Malheiros),-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,24,8,,,,
97,-,Charles Berthoud,Epiphany,-,97,1,,,,
98,-,Ryo Fukui & 福居良,Ryo Fukui in New York,-,98,1,,,,
99,-,Atlantic Five Jazz Band,"Bar Jazz Sessions, Vol. 3",-,4,7,,,,
100,-,The Bahama Soul Club,The Cuban Tapes,-,53,2,,,,
