Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,AJR,Bang!,10,1,42,,,,
25,up,Luke Combs,Better Together,36,10,34,60,2019-11-10,36,2019-11-17
26,-,GOT7,Encore,-,26,1,,,,
27,up,Aretha Franklin,Respect,83,27,2,,,,
28,up,Rick James,Super Freak,84,28,2,,,,
29,up,Niko Moon,GOOD TIME,34,14,21,,,,
30,-,Ariana Grande,test drive,-,30,1,49,2021-02-28,49,2021-02-28
31,down,Morgan Wallen,Wasted on You,6,3,7,45,2021-01-17,45,2021-01-17
32,down,Billie Eilish,Therefore I Am,31,1,15,97,2020-11-15,4,2020-11-22
33,down,Megan Thee Stallion,TRACK 8,30,2,14,36,2020-11-29,36,2020-11-29
34,down,Tate McRae,you broke me first,28,15,16,81,2020-08-23,15,2020-11-15
35,-,Ariana Grande,worst behavior,-,35,1,,,,
36,-,Rvshvd,Raised Up,-,36,1,,,,
37,up,Nathaniel Rateliff,Redemption,62,37,2,,,,
38,-,Ariana Grande,main thing,-,38,1,,,,
39,down,Machine Gun Kelly & blackbear,my ex's best friend,35,19,20,91,2020-09-20,38,2020-10-04
40,-,NF,CLOUDS,-,32,1,,,,
41,up,Nu Breed & Jesse Howard,Welcome to My House,66,31,6,,,,
42,down,Morgan Wallen,Sand in My Boots,13,7,7,75,2021-01-17,71,2021-01-24
43,up,Jay Sean,Down (feat. Lil Wayne),96,43,2,,,,
44,-,HAIM,Gasoline (feat. Taylor Swift),-,44,1,,,,
45,down,Ed Sheeran,Afterglow,39,1,9,18,2021-01-03,18,2021-01-03
46,up,Nipsey Hussle & JAY-Z,What It Feels Like,64,46,2,,,,
47,down,Cooper Alan,Tough Ones,38,38,2,,,,
48,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,29,1,,,,
49,up,24kGoldn,Mood (feat. iann dior),50,3,28,33,2020-08-23,1,2020-10-11
50,-,BTS,Inner Child,-,31,5,68,2020-02-23,58,2020-03-01
51,-,Boyz II Men,End of the Road,-,51,1,,,,
52,up,Chris Stapleton,Tennessee Whiskey,63,11,54,,,,
53,up,Thomas Rhett,What's Your Country Song,98,12,14,,,,
54,down,H.E.R.,Damage,51,4,12,,,,
55,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,55,1,,,,
56,up,Keith Sweat,Nobody (feat. Athena Cage),99,56,2,,,,
57,-,Mary J. Blige,Family Affair,-,3,1,,,,
58,-,Ariana Grande,someone like u (interlude),-,58,1,,,,
59,down,Olivia Rodrigo,drivers license,47,15,6,63,2021-03-28,46,2021-04-18
60,up,Dua Lipa,We're Good,77,6,2,25,2021-02-21,11,2021-04-25
61,up,Luke Combs,Forever After All,68,1,18,20,2020-11-01,20,2020-11-01
62,down,Tom MacDonald,Fake Woke,15,1,4,,,,
63,-,The Kid LAROI,WITHOUT YOU,-,18,7,32,2020-12-13,12,2021-02-28
64,up,The Supremes,Where Did Our Love Go,91,64,2,,,,
65,-,Will Dempsey,Best Parts of Me,-,65,1,,,,
66,-,TobyMac,Help Is On The Way (Maybe Midnight),-,30,1,,,,
67,-,Ava Max,Kings & Queens,-,8,32,80,2020-03-15,37,2020-09-27
68,-,Little Big Town,"Wine, Beer, Whiskey",-,11,20,,,,
69,-,Clinton Kane,CHICKEN TENDIES,-,69,1,,,,
70,down,Dan + Shay,Glad You Exist,14,14,3,,,,
71,up,Taylor Swift,willow,93,4,11,73,2020-12-13,2,2020-12-20
72,up,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",73,72,2,,,,
73,-,Ariana Grande,34+35,-,35,11,64,2020-11-01,7,2020-12-13
74,-,6ix9ine,ZAZA,-,74,1,,,,
75,-,Keith Urban,One Too Many,-,2,20,,,,
76,-,Carly Pearce,Should’ve Known Better,-,76,2,,,,
77,down,Morgan Wallen,More than My Hometown,5,2,37,40,2020-04-26,40,2020-04-26
78,-,Ed Sheeran,Perfect,-,20,6,73,2019-10-06,58,2019-10-20
79,-,Aloe Blacc,I Do,-,79,1,,,,
80,up,Luke Bryan,Down to One,81,26,8,,,,
81,down,Lil Tjay & 6LACK,Calling My Phone,80,80,2,70,2021-02-14,5,2021-02-21
82,down,Justin Bieber,Holy (feat. Chance the Rapper),67,1,23,83,2020-09-20,4,2020-09-27
83,-,Faouzia & John Legend,Minefields,-,83,1,,,,
84,-,Justin Bieber & benny blanco,Lonely,-,2,18,6,2020-10-25,6,2020-10-25
85,-,Blake Shelton,Minimum Wage,-,34,3,,,,
86,-,Ava Max,My Head & My Heart,-,1,1,74,2021-02-21,12,2021-03-21
87,-,Florida Georgia Line,Long Live,-,18,3,,,,
88,-,Mammoth WVH,Distance,-,2,3,,,,
89,-,Joy Oladokun,breathe again,-,82,2,,,,
90,down,Tyler Rich,Better Than You’re Used To,74,74,2,,,,
91,-,Aloe Blacc & LeAnn Rimes,I Do,-,91,1,,,,
92,-,Justin Holt,Back To Being Broke (feat. Clay Barker),-,92,1,,,,
93,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,58,2,6,2020-12-06,6,2020-12-06
94,-,Sam Fischer & Demi Lovato,What Other People Say,-,67,2,,,,
95,-,AJR,Way Less Sad,-,25,1,,,,
96,-,Lee Brice,Save the Roses,-,83,1,,,,
97,-,Nelly & Florida Georgia Line,Lil Bit,-,3,13,,,,
98,-,The Supremes,Baby Love,-,98,1,,,,
99,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,99,1,,,,
100,-,Ariana Grande,34+35,-,100,1,,,,
