Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,37,6,,,,
75,-,Lastlings,First Contact,-,2,18,,,,
76,down,Joel Corry,Joel Corry's Workout (DJ Mix),65,1,61,,,,
77,-,Heavy-K,Respect the Drumboss 2018,-,64,2,,,,
78,down,DJ Snake,Carte Blanche (Deluxe),69,12,19,,,,
79,-,Double Touch & Reigan,Greatest Day - EP,-,79,1,,,,
80,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",49,44,7,,,,
81,-,Todrick Hall,ICON,-,81,1,,,,
82,-,"Camo & Krooked, Christian Kolonovits & Max Steiner Orchestra",Red Bull Symphonic,-,21,6,,,,
83,up,House Music,Ibiza 2020,94,11,68,,,,
84,-,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),-,2,39,,,,
85,-,Aaron Hibell,Astral Projection - EP,-,15,3,,,,
86,-,Carl Cox,Asw Is Live Mixed by Carl Cox (DJ Mix),-,86,1,,,,
87,down,Inna,INNA,86,14,23,,,,
88,-,Air,Moon Safari,-,15,63,,,,
89,-,Synapson,The Global Boom Clap #42 (DJ Mix),-,45,3,,,,
90,-,Miro Magloire & Wilhelm Burmann,"Invitation to the Dance, Vol. 1 (Ballet Class Music) [Barre Exercises]",-,90,1,,,,
91,down,INNA,Hot,31,11,27,,,,
92,-,Joel Corry,Another Friday Night,-,13,8,,,,
93,-,Hybrid Minds,Elements,-,71,3,,,,
94,-,David Guetta,Memories of Summer - EP,-,79,2,,,,
95,-,KSHMR,Harmonica Andromeda (Deluxe),-,25,10,,,,
96,-,Kulwinder Sohi,Diamond In the Dirt - EP,-,96,1,,,,
97,down,Mahmut Orhan,Pangea,90,10,7,,,,
98,-,Rossi.,Welcome - EP,-,98,1,,,,
99,-,Becky Hill,Believe Me Now?,-,60,2,,,,
100,down,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",50,39,3,,,,
