Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Dire Straits,Brothers In Arms (Remastered 1996),-,47,24,,,,
63,down,Men At Work,Down Under,47,39,95,,,,
64,down,Fleetwood Mac,Go Your Own Way,3,1,203,,,,
65,down,Metallica,Enter Sandman,64,16,124,,,,
66,-,Jack Johnson,Upside Down,-,66,1,,,,
67,down,Bruce Springsteen,Dancing In the Dark,44,7,237,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,51,20,233,,,,
69,-,The Beatles,Help!,-,69,1,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,70,1,,,,
71,up,Rage Against the Machine,Killing In the Name,87,34,104,,,,
72,-,Katrina & The Waves,Walking On Sunshine,-,72,1,,,,
73,down,Keane,Somewhere Only We Know,11,7,194,,,,
74,down,The Beatles,Twist and Shout,48,26,109,,,,
75,down,Journey,Don't Stop Believin',8,5,210,,,,
76,down,Fleetwood Mac,The Chain,13,7,235,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,4,237,,,,
78,-,The Mamas & The Papas,California Dreamin',-,78,1,,,,
79,-,Daryl Hall & John Oates,Maneater (Remastered),-,79,1,,,,
80,-,KALEO,Way Down We Go,-,80,1,,,,
81,-,Oasis,Don't Look Back In Anger (Remastered),-,81,1,,,,
82,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),67,42,36,,,,
83,down,Toto,Hold the Line,52,26,127,,,,
84,-,Nirvana,Come as You Are,-,55,37,,,,
85,down,Gnarls Barkley,Crazy,27,6,191,,,,
86,down,The White Stripes,Seven Nation Army,31,21,75,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,30,2,237,,,,
88,down,Van Morrison,Brown Eyed Girl,70,39,93,,,,
89,down,Queen,Killer Queen,63,26,221,,,,
90,down,Bon Jovi,You Give Love a Bad Name,60,53,59,,,,
91,down,The Fray,How to Save a Life,83,17,200,,,,
92,-,Jhelisa,Friendly Pressure (Into the Sunshine Edit),-,92,2,,,,
93,down,Billy Joel,Uptown Girl,56,43,135,,,,
94,down,Kings of Leon,Nowhere To Run,86,86,2,,,,
95,down,The Cranberries,Zombie,40,25,93,,,,
96,down,Megara,11:11,88,88,2,,,,
97,down,Queen,We Will Rock You,75,44,159,,,,
98,-,Dire Straits,Walk Of Life (Remastered 1996),-,98,1,,,,
99,down,Fleetwood Mac,Don't Stop,73,24,120,,,,
100,down,Rammstein,DEUTSCHLAND,76,11,206,,,,
