Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Rebelution,Fade Away,80,66,76,,,,
83,down,Stick Figure,Sound of the Sea,74,29,79,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,78,78,11,,,,
85,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),82,50,80,,,,
86,down,Rebelution,So High (feat. Zumbi),75,55,79,,,,
87,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),81,19,36,,,,
88,down,Shenseea & Tyga,Blessed,84,21,79,,,,
89,-,Alkaline,Hostage,-,89,1,,,,
90,-,Alkaline,Magic,-,90,1,,,,
91,-,Alkaline,Maniac,-,91,1,,,,
92,down,Common Kings,No Other Love (feat. J Boog & Fiji),88,70,50,,,,
93,-,Alkaline,Top Prize,-,93,1,,,,
94,down,Stick Figure,All for You,83,30,75,,,,
95,-,Alkaline,Ocean Wave,-,86,7,,,,
96,-,Alkaline,Twerc,-,96,1,,,,
97,-,Alkaline,Deh Suh,-,97,1,,,,
98,-,Alkaline,Cree,-,98,1,,,,
99,-,Alkaline,Ah,-,99,1,,,,
100,-,Alkaline,More Life,-,100,1,,,,
