Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,up,Kranium,We Can (feat. Tory Lanez),83,33,238,,,,
84,down,Common Kings,Wade in Your Water,75,44,222,,,,
85,down,Dexta Daps,No Underwear,82,41,238,,,,
86,-,Shenseea,Dolla (A COLORS SHOW),-,86,1,,,,
87,down,Rebelution,Fade Away,80,51,228,,,,
88,-,Shenseea,Neva Neva,-,74,4,,,,
89,-,Shenseea,Tap Out,-,89,1,,,,
90,up,Shenseea,Die For You,94,11,9,,,,
91,up,Bob Marley & The Wailers,So Much Things to Say,91,33,15,,,,
92,-,Shenseea & Coi Leray,Flava,-,92,1,,,,
93,down,Bob Marley & The Wailers,Lively Up Yourself,92,40,81,,,,
94,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,61,128,,,,
95,down,UB40,(I Can't Help) Falling in Love With You,93,29,139,,,,
96,-,Shenseea,Face Lift (Intro),-,96,1,,,,
97,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),86,86,2,,,,
98,down,Rebelution,Feeling Alright,84,37,221,,,,
99,down,Bob Marley & The Wailers,Turn Your Lights Down Low,95,29,15,,,,
100,-,Popcaan,My Type,-,29,212,,,,
