Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Psalms,For Great Is Your Love - Psalm 57,50,50,3,,,,
51,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),79,47,3,,,,
52,up,Psalms,The Lord Is My Shepard - Psalm 23,100,52,3,,,,
53,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,46,2,,,,
54,-,Hillsong Worship,New Wine,-,24,16,,,,
55,down,Psalms,Show Me the Way - Psalm 143 (Instrumental),31,31,3,,,,
56,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,52,2,,,,
57,up,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),88,47,3,,,,
58,up,Tasha Cobbs Leonard,Break Every Chain (Live),60,9,29,,,,
59,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,1,39,,,,
60,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,9,5,,,,
61,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,61,2,,,,
62,-,Lauren Daigle,Trust in You,-,1,7,,,,
63,-,Hillsong Worship,Christ Is Enough,-,46,3,,,,
64,-,Martin Anderwelt,Concentrate Easily,-,60,5,,,,
65,-,Martin Anderwelt,Modern Focusing,-,37,4,,,,
66,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,7,55,,,,
67,down,Hillsong Worship,Spring of Live,39,11,39,,,,
68,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,45,,,,
69,down,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),36,36,2,,,,
70,-,Martin Anderwelt,Easy Conduct,-,46,4,,,,
71,down,Hillsong Worship,Keep Falling In Love,46,9,34,,,,
72,down,Hillsong Worship,Grace (Instrumental),22,10,37,,,,
73,-,Martin Anderwelt,No Arguments,-,53,7,,,,
74,-,Cedarmont Kids,Slumber Song (Brahms),-,74,1,,,,
75,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,52,2,,,,
76,-,Hillsong Worship,King of Kings,-,7,57,,,,
77,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,38,8,,,,
78,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,22,21,,,,
79,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),98,15,7,,,,
80,-,Hillsong Worship,Hosanna,-,23,6,,,,
81,-,David G,Halleluyah,-,81,1,,,,
82,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,29,13,,,,
83,down,Judikay,Capable God,54,11,27,,,,
84,-,Elevation Worship,Here Again,-,44,5,,,,
85,-,Martin Anderwelt,Make It Alright,-,55,4,,,,
86,-,Fiston Mbuyi,Surpris,-,17,28,,,,
87,-,Chris McClarney,Hallelujah For the Cross (Live),-,87,2,,,,
88,up,Psalms,The Lord Is Mighty - Psalm 93,99,64,3,,,,
89,-,Victoria Orenze,Spirit Chant,-,89,1,,,,
90,down,Lauren Daigle,Rescue,82,8,75,74,2019-10-13,74,2019-10-13
91,-,Any Puello,El Gozo Del Señor,-,91,1,,,,
92,-,Cody Carnes,Nothing Else,-,38,8,,,,
93,-,Phil Wickham,Battle Belongs,-,12,18,,,,
94,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,94,1,,,,
95,down,Psalms,Show Me the Way - Psalm 143,65,46,3,,,,
96,-,Danny Gokey,Haven't Seen It Yet,-,67,4,,,,
97,-,Tasha Cobbs Leonard,For Your Glory (Live),-,20,25,,,,
98,-,Cory Asbury,Endless Alleluia,-,89,2,,,,
99,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,19,5,,,,
100,-,Vintage Worship,Generous Giver (Live) [feat. Brenton Brown & Giorgi Antinori],-,78,2,,,,
