Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Kitty Cleveland,Be Not Afraid,49,33,130,,,,
52,down,Gungor,Beautiful Things,50,30,106,,,,
53,down,John Michael Talbot,On Eagle's Wings,51,23,219,,,,
54,down,Robert Kochis,On Eagle's Wings,52,42,101,,,,
55,down,Kitty Cleveland,On Eagle's Wings,54,37,82,,,,
56,up,Beth Nielsen Chapman,Sand and Water,56,45,166,,,,
57,up,James Kilbane,Bring Flowers of the Rarest,57,40,83,,,,
58,up,Candi Staton,Young Hearts Run Free,58,1,234,,,,
59,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,85,,,,
60,up,Plumb,In My Arms,60,39,75,,,,
61,up,Tommy Fleming,Hard Times,62,26,231,,,,
62,-,CeCe Winans,Worthy,-,62,1,,,,
63,up,Bethel Music & Kristene DiMarco,It is Well (Live),70,37,127,,,,
64,up,Janelle,Amazing,67,51,72,,,,
65,up,Tommy Fleming,Lady of Knock,68,26,223,,,,
66,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",71,30,226,,,,
67,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,83,55,70,,,,
68,down,The Singing Nuns,The Lorica of St. Patrick,53,53,2,,,,
69,-,Leanna Crawford,Still Waters (Psalm 23),-,69,1,,,,
70,-,Samuel da Silva,Oceans (Instrumental),-,70,1,,,,
71,-,Tim Janis,Blessed Assurance (Ambient Nature Sounds),-,71,1,,,,
72,up,Kirk Franklin,I Smile,89,14,25,,,,
73,-,Hillsong Worship,Worthy Is the Lamb,-,73,7,,,,
74,-,Christian Mukuna,Lisolo ya Motema,-,74,1,,,,
75,-,Samuel Harness,Oceans (Where My Feet May Fail),-,75,1,,,,
76,-,Maverick City Music & Chandler Moore,Good News (feat. Todd Galberth) [Radio],-,76,1,,,,
77,-,Michael Poirier & Mary McClernon,Luminous Rosary Closing Prayers,-,77,1,,,,
78,-,MercyMe,Greater,-,78,4,,,,
79,-,Michael Poirier & Mary McClernon,5th Luminous Mystery (The Last Supper),-,79,1,,,,
80,-,David Quinlan,Agnus Dei,-,80,1,,,,
81,-,Michael Poirier & Mary McClernon,4th Luminous Mystery (The Transfiguration),-,81,1,,,,
82,-,Michael Poirier & Mary McClernon,3rd Luminous Mystery (The Proclamation of the Kingdom),-,82,1,,,,
83,-,Michael Poirier & Mary McClernon,2nd Luminous Mystery (The Wedding at Cana),-,83,1,,,,
84,-,Michael Poirier & Mary McClernon,1st Luminous Mystery (The Baptism in the Jordan),-,84,1,,,,
85,-,Michael Poirier & Mary McClernon,Luminous Rosary Opening Prayers,-,85,1,,,,
86,-,"Michael Poirier, Mary Poirier & Mary McClernon",Joyful Rosary Closing Prayers,-,86,1,,,,
87,-,"Michael Poirier, Mary Poirier & Mary McClernon",5th Joyful Mystery (Finding of Jesus in the Temple),-,87,1,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,30,18,,,,
89,-,"Michael Poirier, Mary Poirier & Mary McClernon",4th Joyful Mystery (The Presentation) [feat. Laura Rehill],-,89,1,,,,
90,-,"Michael Poirier, Mary Poirier & Mary McClernon",3rd Joyful Mystery (The Birth of Christ) [feat. Laura Rehill],-,90,1,,,,
91,-,"Michael Poirier, Mary Poirier & Mary McClernon",2nd Joyful Mystery (The Visitation) [feat. Laura Rehill],-,91,1,,,,
92,-,"Michael Poirier, Mary Poirier & Mary McClernon",1st Joyful Mystery (The Annunciation) [feat. Laura Rehill],-,92,1,,,,
93,-,"Michael Poirier, Mary Poirier & Mary McClernon",Joyful Rosary Opening Prayers (feat. Laura Rehill),-,93,1,,,,
94,down,Don Moen,God Will Make a Way,44,44,2,,,,
95,-,Hezekiah Walker,Every Praise,-,82,3,,,,
96,down,Maranatha! Music,In His Time,66,66,2,,,,
