Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Isle of Rapids,Small Things (Instrumental),51,51,22,,,,
52,down,Fleetwood Mac,The Chain,39,33,95,,,,
53,up,Rammstein,RADIO,59,2,236,,,,
54,down,Isle of Rapids,Superfine,52,52,22,,,,
55,up,Kiss,I Was Made for Lovin' You,64,29,42,,,,
56,up,Creedence Clearwater Revival,Fortunate Son,88,30,58,,,,
57,down,Led Zeppelin,Stairway to Heaven,40,26,168,,,,
58,up,Isle of Rapids,Traits,58,52,24,,,,
59,down,Queen,Don't Stop Me Now,55,5,227,,,,
60,up,System Of A Down,B.Y.O.B.,97,58,39,,,,
61,down,Black Sabbath,Paranoid (2012 - Remaster),50,34,25,,,,
62,-,Rammstein,Ich will,-,6,97,,,,
63,up,Pink Floyd,Wish You Were Here,68,32,123,,,,
64,up,Eppu Normaali,Murheellisten Laulujen Maa,91,48,21,,,,
65,down,The Beatles,Here Comes the Sun,60,3,119,,,,
66,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,49,,,,
67,-,Alexander Rybak,Fairytale,-,6,49,,,,
68,-,Europe,The Final Countdown,-,30,71,,,,
69,up,Aerosmith,Dream On,80,3,128,,,,
70,-,Ghost,Square Hammer,-,24,33,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,114,,,,
72,down,Queen,The Show Must Go On,48,16,179,,,,
73,down,Elton John,Goodbye Yellow Brick Road (Remastered),72,19,67,,,,
74,down,Slipknot,Psychosocial,61,13,119,,,,
75,down,Cutting Crew,(I Just) Died in Your Arms Tonight,70,10,28,,,,
76,up,Rage Against the Machine,Killing In the Name,93,30,61,,,,
77,up,Slipknot,Duality,98,49,14,,,,
78,up,AC/DC,Hells Bells,90,24,146,,,,
79,down,Bruce Springsteen,Dancing In the Dark,67,21,127,,,,
80,down,Tehosekoitin,Maailma On Sun,69,27,38,,,,
81,down,Bryan Adams,Summer Of '69,71,5,215,,,,
82,down,Van Halen,Jump,57,5,172,,,,
83,-,blink-182,All the Small Things,-,58,40,,,,
84,-,Toto,Hold the Line,-,34,54,,,,
85,-,Måneskin,L'altra dimensione,-,31,14,,,,
86,-,Blind Channel,Dark Side,-,1,65,,,,
87,-,Lordi,Hard Rock Hallelujah,-,12,17,,,,
88,up,Pink Floyd,Comfortably Numb,94,69,21,,,,
89,down,The White Stripes,Seven Nation Army,77,48,57,,,,
90,down,Phil Collins,In the Air Tonight,86,43,52,,,,
91,down,Apulanta,Pahempi Toistaan,44,15,147,,,,
92,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,22,73,,,,
93,-,Rammstein,Mein Herz brennt,-,10,21,,,,
94,down,System Of A Down,Chop Suey!,46,27,166,,,,
95,-,Kings of Leon,Nowhere To Run,-,95,1,,,,
96,-,Ghost,Call Me Little Sunshine,-,2,68,,,,
97,-,Ghost,Dance Macabre,-,11,147,,,,
98,down,Tehosekoitin,Hetken Tie On Kevyt,75,41,8,,,,
99,-,Five Finger Death Punch,Wash It All Away,-,12,81,,,,
100,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",89,45,49,,,,
