Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,Beyoncé,RENAISSANCE,61,2,98,,,,
65,up,Tattoo Colour,ตรงแนวๆ,74,15,42,,,,
66,up,Billkin & PP Krit,แปลรักฉันด้วยใจเธอ (The Original Soundtrack),97,35,111,,,,
67,up,BLACKPINK,THE ALBUM,83,1,193,13,2020-10-04,2,2020-10-11
68,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,68,1,,,,
69,up,Ariana Grande,"thank u, next",70,5,225,26,2019-11-10,15,2020-02-02
70,down,Yves,LOOP - EP,60,60,2,,,,
71,down,Lauryn Hill,The Miseducation of Lauryn Hill,40,34,3,,,,
72,down,Michael Jackson,Thriller,49,49,7,,,,
73,down,IU,The Winning - EP,71,5,16,,,,
74,up,Harry Styles,Harry's House,84,2,106,,,,
75,down,Post Malone,AUSTIN (Bonus),68,7,45,,,,
76,up,Various Artists,เพลงสากลเพราะๆฟังสบาย ผ่อนคลาย,94,76,6,,,,
77,up,Bruno Mars,24K Magic,78,13,170,92,2020-02-23,92,2020-02-23
78,-,AURORA,What Happened To The Heart?,-,78,1,,,,
79,-,Meghan Trainor,Timeless,-,79,1,,,,
80,down,No One Else,TWO OF A KIND,64,10,37,,,,
81,down,Sabrina Carpenter,Espresso EP,51,26,4,,,,
82,up,URBOYTJ,URMAN,90,3,31,,,,
83,down,LE SSERAFIM,EASY - EP,67,1,16,,,,
84,down,Benson Boone,Fireworks & Rollerblades,82,15,11,,,,
85,up,Justin Bieber,Justice (The Complete Edition),89,9,81,,,,
86,down,LANY,a beautiful blur (deluxe),63,18,32,,,,
87,-,SERIOUS BACON,Are You Serious?,-,19,51,,,,
88,down,aespa,MY WORLD - The 3rd Mini Album - EP,85,1,50,,,,
89,-,Anatomy Rabbit,Holland Lop,-,71,18,,,,
90,-,Yokee Playboy,Yokee Playboys,-,90,1,,,,
91,-,B5,Event,-,91,1,,,,
92,up,BOYNEXTDOOR,HOW?,92,7,8,,,,
93,up,UrboyTJ,Selfmade,95,1,186,,,,
94,-,Red Velvet,Chill Kill - The 3rd Album,-,1,28,,,,
95,-,Doja Cat,Planet Her (Deluxe),-,2,150,,,,
96,down,Ariana Grande,My Everything (Deluxe),81,56,68,,,,
97,down,Katy Perry,Teenage Dream (Deluxe Edition),80,60,44,,,,
98,-,WENDY,Wish You Hell - The 2nd Mini Album - EP,-,4,11,,,,
99,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,99,1,,,,
100,down,CHEN,DOOR - The 4th Mini Album - EP,41,41,2,,,,
