Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Marco Puma,90 Minutos (Futbol Mode) [Bachata Version] [feat. Blaze],-,76,1,,,,
77,-,Cuco Valoy & Roberto Torres,Caballo Viejo,-,77,1,,,,
78,-,Joy Enriquez,Tell Me How You Feel,-,54,1,,,,
79,-,Grupo La Libertad,Yo Sigo Pa'lante,-,79,1,,,,
80,-,Grupo Cimarrón,El Amor,-,80,1,,,,
81,-,Orquesta Cimarron,El Amor Se Ha Perdido - Original,-,81,1,,,,
82,up,KAROL G & Nicki Minaj,Tusa,87,15,6,29,2019-11-17,5,2020-02-02
83,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],98,52,4,,,,
84,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,1,,,,
85,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],56,31,6,,,,
86,-,Rauw Alejandro & Farruko,Fantasías,-,86,1,92,2019-10-13,19,2019-12-08
87,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,52,1,,,,
88,down,KAROL G,Mi Cama,68,68,2,,,,
89,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,1,,,,
90,down,Pablito y su Charanga,La Gente Se Pregunta,43,43,2,,,,
91,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,90,30,3,,,,
92,down,Monsi y Su Salsa,La Clave Cubana (feat. Jesús Alejandro el Niño),58,58,2,,,,
93,down,Marea Brava Orquesta,Herencia Taína,59,59,2,,,,
94,down,Formell y los Van Van,Vamos a Pasarla Bien,60,60,2,,,,
95,down,Agrupacion LatinHits,Así Son (Karaoke Version),62,62,2,,,,
96,down,Tito Rojas,Quiero Hacerte el Amor,63,63,2,,,,
97,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,72,1,,,,
98,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,41,4,,,,
99,-,Fito Blanko,Meneo,-,32,3,,,,
100,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,3,,,,
