Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Lana Del Rey,Summertime Sadness,50,13,20,,,,
58,down,Green Day,Wake Me Up When September Ends,55,29,20,,,,
59,down,Hoobastank,The Reason,54,26,20,,,,
60,up,HONNE,Location Unknown ◐ (Brooklyn Session),63,36,20,,,,
61,up,LANY,I Don't Wanna Love You Anymore,74,41,20,,,,
62,up,Foster the People,Pumped Up Kicks,64,35,20,,,,
63,down,Billie Eilish & Justin Bieber,bad guy,52,34,17,,,,
64,down,Tones and I,Never Seen the Rain,44,42,20,,,,
65,up,Paramore,Still Into You,65,21,20,,,,
66,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",61,59,20,,,,
67,up,Billie Eilish,hostage,70,56,16,,,,
68,up,Billie Eilish,8,68,40,15,,,,
69,down,twenty one pilots,Stressed Out,60,34,20,,,,
70,down,Secondhand Serenade,Fall for You (Acoustic),56,36,20,,,,
71,down,Finneas,Let's Fall in Love for the Night,66,23,5,,,,
72,up,Billie Eilish,my strange addiction,72,42,17,,,,
73,up,Cigarettes After Sex,K,93,7,14,,,,
74,up,Gracie Abrams,Mean It,81,32,18,,,,
75,up,Halsey,You should be sad (Acoustic),91,69,2,,,,
76,down,My Chemical Romance,Helena,71,28,20,,,,
77,down,Midnight Fusic,Caramel Cream,67,50,20,,,,
78,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],92,40,3,,,,
79,down,Tame Impala,The Less I Know the Better,75,53,17,,,,
80,down,LANY,Thru These Tears,69,37,20,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,20,16,,,,
82,up,Green Day,Boulevard of Broken Dreams,84,65,12,,,,
83,down,My Chemical Romance,Cancer,73,29,20,,,,
84,-,Billie Eilish,come out and play,-,78,10,,,,
85,up,LANY,ILYSB (Stripped),95,59,11,,,,
86,up,Tones and I,Dance Monkey (Stripped Back),90,40,19,,,,
87,down,Lorde,Liability,85,45,3,,,,
88,-,Cigarettes After Sex,Falling in Love,-,41,18,,,,
89,-,HONNE,Day 1 ◑,-,33,19,,,,
90,-,beabadoobee,Coffee,-,33,2,,,,
91,-,The National,Light Years,-,91,1,,,,
92,down,Bastille & Alessia Cara,Another Place,79,32,15,,,,
93,-,Olivia Dean,Crosswords,-,71,2,,,,
94,down,Imagine Dragons,Natural,76,70,19,,,,
95,-,Perfume Genius,On the Floor,-,95,1,,,,
96,down,twenty one pilots,Heathens,77,68,14,,,,
97,-,Becky and the Birds,Do U Miss Me,-,93,1,,,,
98,down,twenty one pilots,Ride,82,64,17,,,,
99,down,SHAED,Trampoline,83,72,11,55,2019-10-06,51,2019-11-10
100,-,Billie Eilish,watch,-,80,6,,,,
