Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,The Strokes,The New Abnormal,66,1,89,21,2020-04-12,4,2020-04-19
78,-,Red Hot Chili Peppers,Stadium Arcadium,-,14,150,,,,
79,down,Arctic Monkeys,Favourite Worst Nightmare,43,15,183,,,,
80,down,DIIV,Is the Is Are,74,74,4,,,,
81,-,Luke Hemmings,When Facing the Things We Turn Away From,-,5,20,,,,
82,down,Coldplay,Ghost Stories,65,14,232,32,2019-10-06,32,2019-10-06
83,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",92,16,158,,,,
84,-,boygenius,the record,-,2,67,,,,
85,up,Sufjan Stevens,Carrie & Lowell,93,29,92,,,,
86,-,Goldfrapp,Black Cherry,-,86,1,,,,
87,-,Eels,EELS TIME!,-,87,1,,,,
88,-,Loupe,Flaws of a Circle - EP,-,88,1,,,,
89,down,R.E.M.,Automatic For The People (2017 Remaster),83,42,68,,,,
90,-,The National,First Two Pages of Frankenstein,-,1,57,,,,
91,-,Hot Water Music,VOWS,-,91,1,,,,
92,-,Lana Del Rey,Blue Banisters,-,2,128,,,,
93,-,Green Day,American Idiot (Deluxe Version),-,42,28,,,,
94,-,Red Hot Chili Peppers,The Getaway,-,19,127,,,,
95,down,twenty one pilots,Blurryface,81,18,139,,,,
96,down,Mount Kimbie,The Sunset Violent,35,6,9,,,,
97,-,Kings of Leon,Only By the Night,-,56,55,,,,
98,-,Julien Baker,Little Oblivions,-,11,7,,,,
99,-,The National,Laugh Track,-,1,32,,,,
100,-,Big Thief,Dragon New Warm Mountain I Believe In You,-,2,47,,,,
