Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Etta James,All I Could Do Was Cry,86,29,62,,,,
60,up,T字路s,夕暮れ,83,16,128,,,,
61,up,B.B.キング,Sweet Little Angel,73,41,44,,,,
62,up,Nina Simone,I Want a Little Sugar In My Bowl,71,24,79,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,43,56,,,,
64,down,Wynonie Harris,Grandma Plays the Numbers,53,37,5,,,,
65,down,Robert Johnson,Kind Hearted Woman Blues,58,22,119,,,,
66,up,ライ・クーダー,Boomer's Story,76,53,86,,,,
67,down,Muddy Waters,Got My Mojo Working,61,61,2,,,,
68,down,Horace Silver,Blowin' the Blues Away,8,8,6,,,,
69,up,Etta James,My Dearest Darling,90,42,5,,,,
70,down,"Christone ""Kingfish"" Ingram",Outside of This Town,69,16,17,,,,
71,down,Albert King,I'll Play the Blues for You,65,47,35,,,,
72,up,Billie Holiday,Lady Sings The Blues,78,30,22,,,,
73,down,Eric Clapton & B.B. King,Riding with the King,12,11,52,,,,
74,down,Muddy Waters,Rollin' Stone (Alternate Take),68,68,2,,,,
75,down,六角精児バンド,ディーゼル,14,8,150,,,,
76,-,Etta James,I Just Want to Make Love to You,-,76,1,,,,
77,down,Elmore James,Dust My Broom,18,8,180,,,,
78,-,Clarence Carter,Slip Away,-,56,32,,,,
79,down,憂歌団,おそうじオバチャン,24,12,165,,,,
80,down,Nina Simone,Backlash Blues,67,26,93,,,,
81,up,Junior Wells,Messin' with the Kid,91,46,60,,,,
82,down,The Paul Butterfield Blues Band,Born In Chicago,80,68,17,,,,
83,down,B.B.キング,Every Day I Have the Blues,39,37,90,,,,
84,down,六角精児バンド,お父さんが嘘をついた,29,14,122,,,,
85,down,Ray Charles,Unchain My Heart,26,14,56,,,,
86,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],33,18,79,,,,
87,down,六角精児バンド,愛のさざなみ,45,19,102,,,,
88,down,Brittany Howard,Stay High,43,2,188,,,,
89,down,B.B. King,Rock Me Baby,56,16,121,,,,
90,down,Omar,There's Nothing Like This,46,18,153,,,,
91,down,Eric Clapton & B.B. King,Key to the Highway,40,19,53,,,,
92,down,The Teskey Brothers,So Caught Up,72,2,126,,,,
93,down,Freddie King,Same Old Blues,81,69,30,,,,
94,-,"Nat ""King"" Cole",Stardust,-,94,1,,,,
95,down,T字路s,泪橋,57,4,164,,,,
96,-,Jason Isbell,Cover Me Up,-,96,1,,,,
97,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,85,52,38,,,,
98,-,Tom Grant,Love & Desire,-,35,84,,,,
99,down,ジョン・リー・フッカー,BOOGIE CHILLUN,55,55,3,,,,
100,down,Nina Simone,My Man's Gone Now,92,40,49,,,,
