Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,71,55,4,,,,
56,down,MEGAPUESTA,Quédate Aquí,46,41,66,,,,
57,up,Joao Gilberto,O Pato,76,28,61,,,,
58,up,Keydas,"Se Viraron (feat. Bayronfire, Alex Sobre A, Luxian, Victor La Voz, Belyko, Jhon Jairo & jeanpier king)",75,58,4,,,,
59,down,Manu Chao,Bongo Bong,30,19,79,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,30,71,,,,
61,down,Perotá Chingò,Rie Chinito,50,20,76,,,,
62,down,Fondo Flamenco,Ojalá,45,34,35,,,,
63,down,Chico Trujillo,Loca,47,1,80,,,,
64,-,Nick Box,Slow Fall,-,64,9,,,,
65,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],48,48,3,,,,
66,-,CruzadoCaballero,Tú Eres Mi Amigo del Alma,-,66,3,,,,
67,down,Camila Moreno,Lo Cierto,53,29,59,,,,
68,-,Todos Vuelven,Estamos en Guerra,-,50,7,,,,
69,down,Los Bunkers,Si Estás Pensando Mal de Mí,39,10,79,,,,
70,down,Chico Trujillo,La Cosecha de Mujeres,63,20,64,,,,
71,-,Justo Villagran & Orquesta Tocornal,Mi Ranco Antiguo,-,37,15,,,,
72,-,CruzadoCaballero,La Uc Es Mi Única Pasión,-,61,3,,,,
73,-,Justo Villagran & Orquesta Tocornal,"La Unión, Capital Provincial",-,32,16,,,,
74,-,Los Negros del Norte,De Rodillas Te Pido,-,38,20,,,,
75,-,Massage Tribe,"Forehead Chakra: Indigo (Nature, Singing Bowls & Flute)",-,75,1,,,,
76,-,Demis Roussos,Goodbye My Love Goodbye,-,76,1,,,,
77,-,Snatam Kaur,Ong Namo (Wisdom),-,28,56,,,,
78,-,Chico Trujillo,Conductor,-,20,51,,,,
79,-,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",-,75,5,,,,
80,-,Los Negros del Norte,La Noche Perfecta,-,36,23,,,,
81,up,Yonderling,Last May,86,46,16,,,,
82,up,Sigur Rós,Hoppípolla,100,40,47,,,,
83,-,Gipsy Kings,Hotel California (Spanish Mix),-,53,7,,,,
84,-,Perotá Chingò,Anhelando Iruya,-,29,67,,,,
85,-,Los Negros del Norte,Dos Botellas de Mezcal,-,33,18,,,,
86,-,Los Charros de Luchito y Rafael,Negra,-,86,1,,,,
87,-,Justo Villagran & Orquesta Tocornal,Capital del Agro,-,32,17,,,,
88,-,Chelsy,I Will,-,88,1,,,,
89,down,Demarco Flamenco,La isla del Amor (feat. Maki),44,32,67,,,,
90,-,Massage Tribe,Heart Chakra: Green (Flute & Monk Bell),-,72,2,,,,
91,-,Inti-Illimani,Mulata,-,32,61,,,,
92,-,La Cebolla,Anhelo,-,92,2,,,,
93,-,Violeta Parra,Arauco tiene una pena (Remastered),-,25,67,,,,
94,-,Todos Vuelven,Caramioneros,-,32,13,,,,
95,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),85,40,47,,,,
96,-,Justo Villagran & Orquesta Tocornal,Lindo Pueblo,-,28,15,,,,
97,-,Massage Tribe,Throat Chakra: Blue (Song Birds & Flutes),-,97,1,,,,
98,-,Justo Villagran & Orquesta Tocornal,Es la Provincia del Ranco,-,34,17,,,,
99,-,Los Negros del Norte,El Graduado,-,30,22,,,,
100,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,83,3,,,,
