Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),82,81,2,,,,
82,up,"Pirlo, Ovi & Blessd",Gangsters En La Disco,100,20,6,,,,
83,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,72,7,33,,,,
84,up,Taylor Swift,Who’s Afraid of Little Old Me?,87,84,2,,,,
85,up,Carin Leon,La Primera Cita,95,8,40,,,,
86,down,Maluma,Hawái,67,1,189,63,2020-08-09,2,2020-09-20
87,up,Taylor Swift,Guilty as Sin?,89,87,2,,,,
88,down,J Balvin,Azul,84,3,156,99,2020-03-29,70,2020-06-28
89,-,Rels B & Lia Kali,La Vida Sin Ti,-,89,1,,,,
90,down,Taylor Swift,Fresh Out The Slammer,88,88,2,,,,
91,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),94,50,13,,,,
92,-,Ozuna,Se Preparó,-,56,60,,,,
93,up,Taylor Swift,loml,93,93,2,,,,
94,down,Feid & Yandel,De Negro,22,22,3,,,,
95,up,Taylor Swift,The Smallest Man Who Ever Lived,96,95,2,,,,
96,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,13,102,80,2019-10-06,60,2019-10-27
97,-,Jay Wheeler & Mora,Textos Fríos,-,97,1,,,,
98,down,Feid & Rema,BUBALU,86,1,32,,,,
99,-,Fuerza Regida,TÚ NAME,-,99,1,,,,
100,down,Bad Bunny,NO ME QUIERO CASAR,80,17,29,,,,
