Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,Conner Smith,Smoky Mountains,-,10,5,,,,
40,up,John Denver,The Essential John Denver,61,5,153,,,,
41,up,Willie Nelson,Long Story Short: Willie Nelson 90 (Live At Hollywood Bowl),78,41,4,,,,
42,-,Willie Nelson,The Border,-,42,1,,,,
43,-,Terri Gibbs,The Best of Terri Gibbs,-,43,1,,,,
44,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,44,17,29,,,,
45,-,Brett Young,Across The Sheets,-,8,9,,,,
46,-,Chet Atkins,Street Dreams,-,20,7,,,,
47,-,Bailey Zimmerman,Religiously. The Album.,-,9,26,,,,
48,-,Chet Atkins,Sails,-,4,133,,,,
49,-,Home Free,Timeless (Deluxe),-,28,7,,,,
50,-,Begi Haokip,Phat chesa,-,50,1,,,,
51,up,Chris Stapleton,Starting Over,66,4,110,75,2020-11-01,14,2020-11-22
52,up,Amber Rubarth,Sessions From the 17th Ward,74,9,108,,,,
53,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,3,158,,,,
54,-,Morgan Evans,Things That We Drink To,-,12,21,,,,
55,up,Roy Clark,The Best of Roy Clark,55,6,66,,,,
56,down,Zac Brown Band,The Foundation,25,12,43,,,,
57,-,Lainey Wilson,Bell Bottom Country,-,14,26,,,,
58,down,Various Artists,"Columbia Country Classics, Vol. 1 - The Golden Age",46,46,2,,,,
59,-,Bob Corritore,Bob Corritore & Friends: You Shocked Me,-,59,1,,,,
60,-,Jeannie Seely,The Seely Style,-,41,4,,,,
61,-,Merle Haggard,Merle Haggard - The Best of the Capitol Years,-,38,2,,,,
62,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,1,127,,,,
63,-,Kameron Marlowe,Keepin' the Lights On,-,63,1,,,,
64,-,Kane Brown,Kane Brown (Deluxe Edition),-,6,28,,,,
65,-,Zach Bryan,American Heartbreak,-,5,54,,,,
66,-,Chase Matthew,We All Grow Up - EP,-,37,5,,,,
67,-,George Strait,Best of George Strait (Deluxe Edition),-,67,2,,,,
68,up,Michael Martin Murphey,The Best of Michael Martin Murphey,85,68,2,,,,
69,-,Miranda Lambert,Palomino,-,3,20,,,,
70,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,22,23,,,,
71,-,Shania Twain,The Woman In Me,-,3,48,,,,
72,-,Willie Nelson,"Willie and the Boys: Willie's Stash, Vol. 2",-,6,3,,,,
73,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,20,10,,,,
74,-,Gareth,Covers (From Across The Pond) - EP,-,54,3,,,,
75,-,Ingrid Andress,Good Person (Deluxe),-,14,25,,,,
76,up,Johnny Cash,American V: A Hundred Highways,87,16,17,,,,
77,down,Zach Bryan,Boys Of Faith - EP,40,8,21,,,,
78,-,Gene Wooten,Don't Look Now,-,38,4,,,,
79,-,Sam Bush,Storyman,-,79,1,,,,
80,-,Tim McGraw,All I Want,-,50,5,,,,
81,-,Tommy Fitzharris & Donal McCague,The Bank of Turf,-,8,3,,,,
82,down,Casey Parnell,Badlands,49,49,2,,,,
83,-,Travis Denning,Roads That Go Nowhere,-,83,1,,,,
84,-,Niko Moon,COASTIN' - EP,-,21,7,,,,
85,-,Alana Springsteen,Apple Music Nashville Sessions,-,7,11,,,,
86,-,Alan Jackson,Who I Am (Bonus Track Version),-,12,8,,,,
87,-,Nancy Sinatra,How Does That Grab You? (Deluxe),-,30,4,,,,
88,-,Gene Clark,White Light (Remastered),-,17,5,,,,
89,up,ERNEST,"NASHVILLE, TENNESSEE",97,8,7,,,,
90,-,Willie Nelson,Stardust,-,16,39,,,,
91,-,Elle King,Come Get Your Wife,-,15,16,,,,
92,-,Randy Rogers Band,Nothing Shines Like Neon,-,92,1,,,,
93,-,Kacey Musgraves,star-crossed,-,1,125,,,,
94,-,Jim Reeves,The Essential Jim Reeves,-,7,48,,,,
95,down,Kacey Musgraves,Pageant Material,63,11,37,,,,
96,-,Jim Reeves,Talkin' to Your Hear/A Touch of Velvet,-,12,7,,,,
97,-,Smithfield,Country With Heart (Part One),-,97,1,,,,
98,-,Mike Piromporn & Siriporn Umpaipong,ลูกทุ่งคู่ฮิต ไมค์ ภิรมย์พร - ศิริพร อำไพพงษ์ ชุดที่ 2,-,98,1,,,,
99,-,Tyler Hubbard,Strong,-,61,3,,,,
100,down,Chet Atkins,The Day Finger Pickers Took Over the World,26,12,34,,,,
