Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,DUCKWRTH,Cb DLX 5 - EP,-,84,1,,,,
85,-,Tinashe,Songs For You,-,16,21,,,,
86,-,Cleo Sol,Gold,-,30,7,,,,
87,down,Prince,HITNRUN Phase One,81,38,5,,,,
88,-,India.Arie,Voyage to India (Special Edition),-,23,3,,,,
89,-,Minnie Riperton,Adventures In Paradise,-,33,5,,,,
90,-,Orgone,Moonshadows,-,59,2,,,,
91,-,Marvin Gaye,"Here, My Dear",-,45,11,,,,
92,-,Tavares,Gold Collection: Greatest Hits,-,81,2,,,,
93,-,Michael Kiwanuka,KIWANUKA,-,2,98,5,2019-11-03,5,2019-11-03
94,-,Anderson .Paak,Ventura,-,6,161,,,,
95,-,Janet Jackson,Rhythm Nation 1814,-,50,5,,,,
96,-,Ray Charles,Ray Charles,-,34,10,,,,
97,-,Khalid,American Teen,-,7,131,,,,
98,-,Manhattans,There's No Me Without You (Bonus Version),-,98,1,,,,
99,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),27,1,58,,,,
100,-,Sango,North Vol. 2,-,100,1,,,,
