Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Lomez Brown,Sweet Lover,52,42,205,,,,
49,up,L.A.B.,Yes I Do,50,8,150,,,,
50,down,Kolohe Kai,Ehu Girl,49,37,208,,,,
51,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,26,70,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,47,27,208,,,,
53,up,L.A.B.,For the Love of Jane,54,22,204,,,,
54,up,Dr. Alban,Sing Hallelujah!,66,54,45,,,,
55,down,UB40,Red Red Wine (12'' Version),53,29,85,,,,
56,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),56,35,208,,,,
57,up,Maoli,Mercy,58,21,191,,,,
58,down,Maxi Priest,Close to You,55,41,207,,,,
59,up,Spawnbreezie,If Its You,59,32,198,,,,
60,up,Swiss & DJ Noiz,She Don't Want Me Love,77,29,208,,,,
61,up,Sammy Johnson,Give Me All (feat. Fiji),68,45,183,,,,
62,up,UB40,Where Did I Go Wrong,65,44,208,,,,
63,up,Fiji,Morning Ride,78,42,208,,,,
64,down,Popcaan & Drake,We Caa Done,61,7,43,,,,
65,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],64,8,119,,,,
66,down,Fat Freddy's Drop,Wandering Eye,60,46,107,,,,
67,down,Bob Marley & The Wailers,Easy Skanking,63,33,202,,,,
68,up,Corella,Blue Eyed Māori,79,53,8,,,,
69,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),69,51,206,,,,
70,down,Koffee,Toast,57,13,208,,,,
71,up,J Boog,Sunshine Girl (feat. Peetah Morgan),71,45,204,,,,
72,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,17,68,,,,
73,down,UB40,Homely Girl,67,39,88,,,,
74,down,Maoli,If I Said You Had a Beautiful Body,70,40,55,,,,
75,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,62,48,6,,,,
76,up,Fiji,Lonely Days (feat. J Boogs),81,40,77,,,,
77,up,Fiji,Come On Over (feat. PAPA),83,61,151,,,,
78,down,Spawnbreezie,Im In Love (feat. Celle),75,52,203,,,,
79,up,Bob Marley & The Wailers,Lively Up Yourself,86,40,93,,,,
80,down,Shenseea,Foreplay,76,36,41,,,,
81,up,Sister Nancy,Bam Bam,87,31,138,,,,
82,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),73,1,165,,,,
83,up,Katchafire,100,94,40,180,,,,
84,down,Shaggy,In the Summertime (feat. Rayvon),82,49,132,,,,
85,up,Bob Marley & The Wailers,Coming In from the Cold,90,48,27,,,,
86,up,L.A.B.,Rocketship,95,34,200,,,,
87,down,"Kali Uchis, El Alfa & JT",Muñekita,72,29,13,,,,
88,down,UB40,Bring Me Your Cup,84,63,140,,,,
89,up,UB40,Cherry Oh Baby,89,50,66,,,,
90,down,L.A.B,Mr Reggae,85,5,100,,,,
91,down,Kolohe Kai,Dream Girl,80,69,63,,,,
92,down,Common Kings,Alcoholic,88,36,194,,,,
93,up,Sammielz,Let Us Be,99,51,199,,,,
94,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,43,153,,,,
95,up,UB40,Higher Ground,100,61,45,,,,
96,down,Bob Marley & The Wailers,Exodus,91,45,70,,,,
97,-,Gold Fang,Badness Issa Habit,-,97,1,,,,
98,-,J Boog,Ganja Farmer,-,51,183,,,,
99,down,The 9ine,Obsessed with Me (feat. Rubi Rose),92,92,2,,,,
100,-,Gyptian,Wine Slow,-,59,116,,,,
