Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Aime Simone,Shining Light,-,2,17,,,,
41,-,Harry Styles,Late Night Talking,-,10,5,,,,
42,down,Joji,Glimpse of Us,21,21,4,,,,
43,-,Måneskin,Beggin,-,14,3,,,,
44,-,Dua Lipa,Love Again,-,1,55,96,2020-04-05,96,2020-04-05
45,-,Dire Straits,Money For Nothing (Remastered 1996),-,45,4,,,,
46,-,Charlie Winston & Vianney,Shifting Paradigms,-,39,1,,,,
47,down,Kate Bush,Babooshka (2018 Remaster),26,16,7,,,,
48,up,MIKA,Yo Yo,49,5,6,,,,
49,-,Therapie TAXI,Blesse-moi,-,41,9,,,,
50,up,Ed Sheeran,Bad Habits,54,1,56,,,,
51,up,Dance Monkey,Dance Monkey,78,23,33,,,,
52,-,Jessie Ware,Free Yourself,-,52,1,,,,
53,-,Beyoncé,BREAK MY SOUL (ACAPELLA VERSION),-,53,1,,,,
54,-,Ed Sheeran,Shape of You,-,15,71,94,2020-01-05,94,2020-01-05
55,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,42,94,2021-01-31,47,2021-03-07
56,-,j-hope,Blue Side,-,56,1,,,,
57,-,Il Volo,Il mondo,-,38,1,,,,
58,-,F.R. David,Words (Original Version 1982),-,8,13,,,,
59,down,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",51,32,25,,,,
60,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",72,2,57,,,,
61,-,Nena,99 Luftballons,-,31,25,,,,
62,-,Francis Lai,Theme from Love Story,-,62,1,,,,
63,-,Étienne Daho,Week-end à Rome,-,26,3,,,,
64,-,ABBA,Dancing Queen,-,30,26,,,,
65,down,Sia,Unstoppable,29,2,86,81,2019-11-10,81,2019-11-10
66,-,Fool's Garden,Lemon Tree,-,49,6,,,,
67,-,Étienne Daho,Tombé pour la France,-,67,1,,,,
68,-,P!nk,Try,-,26,5,,,,
69,down,Paloma Faith,Only Love Can Hurt Like This,64,56,2,,,,
70,-,Trei Degete,Time Time,-,7,25,,,,
71,-,Ed Sheeran,2step (feat. Lil Baby),-,35,3,,,,
72,down,Adele,Easy On Me,60,1,35,,,,
73,-,Keen'V,Ma vie au soleil,-,73,1,,,,
74,-,Cast – Disneyland Paris,Ready for the Ride,-,13,6,,,,
75,-,Vinicio Capossela,Che Cosse' L'amor,-,32,1,,,,
76,-,Harry Styles,Watermelon Sugar,-,4,53,85,2019-11-17,2,2020-08-23
77,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,15,,,,
78,-,Tiësto,The Business,-,70,11,52,2021-01-03,18,2021-04-04
79,-,Ava Max,Kings & Queens,-,2,46,80,2020-03-15,37,2020-09-27
80,down,MIKA,"Relax, Take It Easy",57,32,5,,,,
81,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,81,1,,,,
82,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,82,1,,,,
83,up,Sia,Chandelier,89,15,61,,,,
84,-,Ace of Base,All That She Wants,-,84,1,,,,
85,-,Ornella Vanoni,L'Appuntamento,-,40,5,,,,
86,-,Serge Gainsbourg,Comme Un Boomerang,-,86,1,,,,
87,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,65,5,,,,
88,-,Michele Morrone,Player,-,88,1,,,,
89,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,15,,,,
90,-,Gérard Blanchard,Rock Amadour,-,90,1,,,,
91,down,Héloïse,Un Monde Qui S'Illumine,79,8,17,,,,
92,-,Billie Eilish & Khalid,lovely,-,5,53,62,2020-02-02,62,2020-02-02
93,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,93,1,,,,
94,-,Jason Mraz,I'm Yours,-,47,7,,,,
95,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,3,1,,,,
96,down,Ed Sheeran,Perfect,24,14,95,73,2019-10-06,58,2019-10-20
97,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,97,1,,,,
98,-,SEVENTEEN,Circles,-,98,1,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,74,7,,,,
100,-,Lauren Spencer-Smith,Fingers Crossed,-,17,8,,,,
