Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",40,1,16,,,,
53,down,Michiel Borstlap,Sunday,19,8,5,,,,
54,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,3,37,,,,
55,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,22,22,2,,,,
56,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,46,2,,,,
57,down,Svetoslav Karparov,Arsenalna,26,26,2,,,,
58,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,58,2,,,,
59,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,59,1,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,2,,,,
61,-,Hideyuki Hashimoto,Koto,-,24,2,,,,
62,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,6,,,,
63,down,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",45,9,7,,,,
64,down,Jiří Horák,Peculiar Flow,4,4,3,,,,
65,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,7,9,,,,
66,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",63,45,2,,,,
67,up,Roger Woodward,"Berceuse in D-Flat, Op. 57",84,6,11,,,,
68,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,5,5,,,,
69,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,32,5,,,,
70,down,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",28,5,11,,,,
71,-,Jacco Wynia,Never Ending Stillness,-,38,2,,,,
72,up,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",89,72,2,,,,
73,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,3,4,,,,
74,down,The Masked Pianoman,Hope,24,24,3,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,32,,,,
76,down,I TRAVEL LIGHT,Vézelay,57,14,6,,,,
77,down,Ludovico Einaudi,Nuvole bianche,27,1,69,,,,
78,-,"Clark, Nathaniel Timoney & Kieran Brunt",Small,-,78,1,,,,
79,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,8,,,,
80,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",11,11,3,,,,
81,up,Roger Woodward,Lullaby,93,3,12,,,,
82,-,Marcello Liverani & Andrea Carri,Prime Numbers,-,82,1,,,,
83,-,Daniele Meneghello,Momenti,-,32,2,,,,
84,down,Roger Woodward,Lullaby D. 498,30,7,6,,,,
85,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,76,21,7,,,,
86,-,Bruno Bavota,Parallel Lines,-,86,1,,,,
87,down,François-Joël Thiollier,"Rêverie, L. 68",31,3,5,,,,
88,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",74,26,2,,,,
89,-,Ever So Blue,Forgotten,-,77,3,,,,
90,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,24,19,,,,
91,-,Zeppi,nebbia bianca,-,10,3,,,,
92,down,Hans Francken,When It Snows in November,61,61,2,,,,
93,-,Maria Holloway,A Million Years,-,12,10,,,,
94,-,La Festa Musicale,"Concerti di camera, Op. 1, No. 9: III. Aria. Affettuoso",-,78,2,,,,
95,-,Elinor Ahlstrand,Fårö,-,12,6,,,,
96,-,Ludovico Einaudi,Divenire,-,6,35,,,,
97,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,11,6,,,,
98,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",97,18,12,,,,
99,-,Il Divo,The Power of Love (La Fuerza Mayor),-,60,3,,,,
100,down,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",60,4,8,,,,
