Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Lele Pons,Al Lau,-,79,1,,,,
80,-,KAROL G,EL MAKINON,-,38,6,63,2021-04-04,43,2021-05-02
81,up,J Balvin,Morado,100,16,24,72,2020-01-19,50,2020-03-29
82,down,J Balvin & Khalid,Otra Noche Sin Ti,28,13,6,,,,
83,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,36,5,,,,
84,-,KAROL G,BICHOTA,-,20,19,95,2020-11-01,4,2021-01-03
85,down,Ozuna,Tiempo,68,68,2,,,,
86,-,Pabi Sonko,Friend of Me (Instrumental Version),-,86,1,,,,
87,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,50,71,2019-10-06,71,2019-10-06
88,down,Kali Uchis,fue mejor,27,27,12,,,,
89,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,83,42,10,,,,
90,-,Kali Uchis & Jhay Cortez,La Luz,-,90,1,,,,
91,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],93,14,66,,,,
92,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,12,77,,,,
93,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,59,4,,,,
94,down,J Balvin & Willy William,Mi Gente (Alesso Remix),65,27,33,,,,
95,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,41,8,,,,
96,down,Selena Gomez,Vicio,57,12,10,,,,
97,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,72,4,,,,
98,-,KAROL G,"Ay, DiOs Mío!",-,25,11,48,2020-08-09,24,2020-09-06
99,-,Julio Iglesias,La Cumparsita,-,31,8,,,,
100,down,Camilo,Millones,79,79,2,,,,
