Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,The Raconteurs,Salute Your Solution,-,3,0,,,,
58,up,Urge Overkill,"Girl, You'll Be a Woman Soon",59,4,0,,,,
59,-,Franz Ferdinand,This Fire,-,58,0,,,,
60,-,Meg Myers,Running Up That Hill,-,47,0,,,,
61,down,Coldplay,A Sky Full of Stars,36,3,0,,,,
62,-,Red Hot Chili Peppers,Dark Necessities,-,33,0,,,,
63,-,Nothing But Thieves,Amsterdam,-,63,0,,,,
64,-,Mauwgli,Wicked Simon,-,37,0,,,,
65,-,Kasabian,Days Are Forgotten,-,52,0,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,33,15,0,,,,
67,down,Red Hot Chili Peppers,Police Station,50,8,0,,,,
68,-,Pearl Jam,Black,-,10,0,,,,
69,-,The Killers,All These Things That I've Done,-,9,0,,,,
70,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,0,,,,
71,down,The Killers,Mr. Brightside,58,10,0,,,,
72,down,Muse,Starlight,71,2,0,,,,
73,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
74,down,Franz Ferdinand,Take Me Out,24,14,0,,,,
75,down,blink-182,The Rock Show,47,47,0,,,,
76,-,Talking Heads,Psycho Killer,-,6,0,,,,
77,down,Catfish and the Bottlemen,2all,57,57,0,,,,
78,-,twenty one pilots,Chlorine,-,31,0,,,,
79,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,30,0,,,,
80,-,Rubén Blades,Adan Garcia,-,16,0,,,,
81,-,Daveli's Cave,Flxpgggg,-,81,0,,,,
82,down,Weezer,The End of the Game,55,41,0,,,,
83,-,Black Hole Sun,Garden Grove,-,41,0,,,,
84,down,Lung,Alley cat - CDG part-2,3,1,0,,,,
85,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,68,0,,,,
86,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,29,0,,,,
87,down,Red Hot Chili Peppers,Around the World,43,8,0,,,,
