Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",23,1,78,,,,
35,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,35,1,,,,
36,up,Armin van Buuren,Tomorrowland Winter 2022: Armin van Buuren at Mainstage (DJ Mix),90,2,88,,,,
37,up,Nico Moreno,You Can't Stop the Movement,44,32,4,,,,
38,down,Anyma,Genesys,36,3,43,,,,
39,down,Wade,"Wade at Escape Halloween, 2023 (DJ Mix)",31,31,12,,,,
40,up,アヴィーチー,True,45,5,231,,,,
41,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",52,10,38,,,,
42,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],54,42,3,,,,
43,up,Tim Sweeney,Beats In Space 113: Tim Sweeney (DJ Mix),76,43,2,,,,
44,up,Argy,New World,70,22,9,,,,
45,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",38,9,39,,,,
46,up,Calvin Harris,18 Months (Deluxe Edition),93,19,148,,,,
47,-,Baby Ford,Bford 14 - EP,-,47,1,,,,
48,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,55,27,60,,,,
49,up,Sara Landry,NYE 2024 (DJ Mix),58,17,22,,,,
50,up,Chase & Status,"2 RUFF, Vol. 1",99,5,27,,,,
51,up,Becky Hill,Believe Me Now?,51,51,5,,,,
52,up,Various Artists,Disco 90's,65,36,50,,,,
53,up,Verschillende artiesten,Remember 90's Vol.1,77,33,57,,,,
54,down,Tove Lo,Dirt Femme,34,5,41,,,,
55,down,BADDIES ONLY,Summer Latin House Mix (DJ Mix),33,33,2,,,,
56,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",56,16,12,,,,
57,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",43,6,40,,,,
58,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,58,1,,,,
59,-,DJ Progressive Evolution,Progressive Deep House: Summer Chill Relax Music 2021,-,59,1,,,,
60,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,60,1,,,,
61,-,Jerro & Origami Human,Love Like Yours,-,61,1,,,,
62,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),20,20,3,,,,
63,-,Purple Disco Machine,Exotica (Deluxe),-,1,78,,,,
64,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,64,1,,,,
65,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,65,1,,,,
66,down,Above & Beyond,Group Therapy 577,5,5,3,,,,
67,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,78,67,2,,,,
68,-,Crazy P,Yuksek Presents Dance 'O' Drome 006: Danielle Moore (Crazy P) [DJ Mix],-,68,1,,,,
69,up,Keinemusik,NYE 2024 (DJ Mix),80,6,20,,,,
70,down,Empire of the Sun,Walking On a Dream (Special Edition),68,41,20,,,,
71,down,Marsal Ventura,De Berlín a Triana,48,36,5,,,,
72,down,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",32,4,42,,,,
73,-,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),-,5,4,,,,
74,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,2,14,,,,
75,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",8,8,3,,,,
76,down,Swedish House Mafia,Paradise Again,73,1,105,,,,
77,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,2,34,,,,
78,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,78,1,,,,
79,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,25,43,,,,
80,up,Carneyval,Today's Hits: November 2023 (DJ Mix),91,3,12,,,,
81,down,David Guetta,Listen,74,9,90,,,,
82,-,CYRIL,Bucketful Beats (DJ Mix),-,82,1,,,,
83,up,Daft Punk,Random Access Memories (Drumless Edition),92,2,24,,,,
84,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,5,13,,,,
85,down,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",69,16,15,,,,
86,-,Fragma,Toca (20th Anniversary Edition),-,86,1,,,,
87,-,Basilisque,Fracture,-,87,1,,,,
88,down,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",71,1,45,,,,
89,-,Maria Mar Felicidad,"Desfile de Lujo 2024 - Música para Desfilar, Modelar, para Shootings, Comercios de Moda",-,89,1,,,,
90,down,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",88,7,56,,,,
91,-,Fresh & Low,Little i - EP,-,91,1,,,,
92,-,Coco Cole,GUDU Mix 034: Coco Cole (DJ Mix),-,92,1,,,,
93,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",40,40,3,,,,
94,down,Daft Punk,Homework (25th Anniversary Edition),75,1,55,,,,
95,-,Darren Studholme,My Coctail Time Vol.1,-,68,3,,,,
96,-,RÜFÜS DU SOL,Bloom,-,29,46,,,,
97,-,Lost Frequencies,All Stand Together,-,6,14,,,,
98,-,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),-,98,1,,,,
99,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,56,,,,
100,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,128,73,2021-01-24,73,2021-01-24
