Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Rage Against the Machine,Killing In the Name,60,18,35,,,,
46,up,Queen,Under Pressure (feat. David Bowie),48,7,34,,,,
47,down,Scorpions,Wind of Change,45,34,22,,,,
48,up,The Police,Every Breath You Take,55,13,32,,,,
49,up,Dean Lewis,Waves,51,23,26,,,,
50,-,The Beatles,Twist and Shout,-,16,32,,,,
51,up,Limp Bizkit,Rollin' (Air Raid Vehicle),58,17,34,,,,
52,up,Led Zeppelin,Stairway to Heaven,89,35,33,,,,
53,up,The Goo Goo Dolls,Iris,85,2,13,,,,
54,down,Ornatos Violeta,Chaga,33,12,30,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,32,,,,
56,up,Queen,Somebody to Love,57,26,35,,,,
57,-,Queen,We Are the Champions,-,16,33,,,,
58,-,LINKIN PARK,Shadow of the Day,-,58,5,,,,
59,-,LINKIN PARK,What I've Done,-,40,21,,,,
60,-,Aerosmith,Crazy,-,48,16,,,,
61,up,System Of A Down,Toxicity,100,33,34,,,,
62,-,Scorpions,Still Loving You,-,58,9,,,,
63,down,The Beatles,Here Comes the Sun,25,8,29,,,,
64,-,The Beatles,Yesterday,-,16,32,,,,
65,down,Bob Dylan,My Own Version of You,52,48,3,,,,
66,down,The Fray,How to Save a Life,56,19,35,,,,
67,down,Pink Floyd,Comfortably Numb,42,27,34,,,,
68,-,Dire Straits,Brothers In Arms,-,61,5,,,,
69,-,Queen,Crazy Little Thing Called Love,-,33,24,,,,
70,-,John Mayer,Your Body Is a Wonderland,-,31,19,,,,
71,-,Queens of the Stone Age,No One Knows,-,19,33,,,,
72,-,Elvis Presley,Always On My Mind,-,72,1,,,,
73,-,Dire Straits,Walk of Life,-,47,11,,,,
74,down,Foreigner,I Want to Know What Love Is,67,36,29,,,,
75,-,Xutos & Pontapés,Contentores,-,34,4,,,,
76,up,Guns N' Roses,Welcome to the Jungle,79,20,33,,,,
77,-,Coldplay,The Scientist,-,53,8,,,,
78,-,The Offspring,Self Esteem,-,78,2,,,,
79,-,Scorpions,Send Me an Angel,-,79,2,,,,
80,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,3,,,,
81,-,Slipknot,Unsainted,-,21,29,,,,
82,-,Nickelback,Far Away,-,51,3,,,,
83,-,SATV Music,Finish Line,-,83,1,,,,
84,-,Guns N' Roses,Paradise City,-,23,27,,,,
85,-,Tame Impala,Feels Like We Only Go Backwards,-,53,3,,,,
86,down,Train,Drops of Jupiter,49,29,32,,,,
87,-,System Of A Down,Lonely Day,-,34,29,,,,
88,up,Queen,Love of My Life (Remastered 2011),91,26,29,,,,
89,-,Bob Dylan,"Don't Think Twice, It's All Right",-,89,1,,,,
90,-,Nickelback,Photograph,-,90,2,,,,
91,down,3 Doors Down,Here Without You,47,33,33,,,,
92,-,LINKIN PARK,Leave Out All the Rest,-,56,14,,,,
93,-,Queen,The Show Must Go On,-,55,17,,,,
94,-,Slipknot,Before I Forget,-,88,2,,,,
95,down,Tom Odell,Another Love,72,1,28,,,,
96,-,Thirty Seconds to Mars,The Kill (Bury Me),-,22,3,,,,
97,-,Nickelback,Rockstar,-,86,1,,,,
98,-,Pink Floyd,Lost for Words,-,96,1,,,,
99,down,Aerosmith,I Don't Want to Miss a Thing,70,23,7,,,,
100,down,Disturbed,The Sound of Silence,83,22,32,,,,
