Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,The Rolling Stones,She Was Hot,-,37,14,,,,
48,-,Jimi Hendrix,Message to Love (Live),-,48,2,,,,
49,-,Tori Amos,Sweet the Sting,-,17,4,,,,
50,-,Joe Cocker,Unchain My Heart,-,50,3,,,,
51,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,37,,,,
52,up,The Jimi Hendrix Experience,Red House,73,15,50,,,,
53,-,Bruce Springsteen,Secret Garden,-,10,39,,,,
54,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,49,,,,
55,-,Lenny Kravitz,Heaven Help,-,8,18,,,,
56,down,Bob Dylan,Positively 4th Street,25,16,15,,,,
57,-,Bob Dylan,One More Cup of Coffee,-,8,24,,,,
58,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,44,,,,
59,-,Eagles,Hotel California,-,3,83,,,,
60,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,53,6,,,,
61,-,"Crosby, Stills & Nash",Till It Shines,-,10,18,,,,
62,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,40,,,,
63,-,Bruce Springsteen,Better Days (Single Edit),-,19,18,,,,
64,-,Boaz Sharabi,הלוואי,-,12,4,,,,
65,-,Bob Dylan,Shelter from the Storm,-,2,19,,,,
66,-,The Rolling Stones,Out of Time,-,22,19,,,,
67,-,גיסנו,הזדמנות שניה,-,67,1,,,,
68,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,12,,,,
69,-,Iggy Pop,Real Wild Child (Wild One),-,18,35,,,,
70,-,Yermi Kaplan,כבר עכשיו,-,70,2,,,,
71,-,The Rolling Stones,Honky Tonk Women,-,17,25,,,,
72,-,Pretenders,Back On the Chain Gang,-,36,12,,,,
73,down,Jimi Hendrix,Freedom,62,22,15,,,,
74,down,Bob Dylan,"Don't Think Twice, It's All Right",57,17,12,,,,
75,down,Nigmar,Nigmar,21,3,18,,,,
76,-,Fleetwood Mac,Little Lies,-,16,18,,,,
77,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,44,3,,,,
78,up,The Jimi Hendrix Experience,I Don't Live Today,86,35,13,,,,
79,-,Queen,Flash,-,37,11,,,,
80,-,David Bowie,Starman (2002 Remaster),-,14,15,,,,
81,-,The Human League,Don't You Want Me (Remastered),-,9,33,,,,
82,-,Ishay Ribo & Omer Adam,שקט בהופעה חיה,-,1,16,,,,
83,-,The Jimi Hendrix Experience,May This Be Love,-,29,30,,,,
84,down,David Bowie & Queen,Under Pressure,41,37,9,,,,
85,-,The Rolling Stones,Hearts for Sale,-,8,19,,,,
86,-,Bread,Baby I'm-A Want You,-,86,1,,,,
87,down,The Rolling Stones,2000 Light Years from Home,36,35,20,,,,
88,down,The Jimi Hendrix Experience,All Along the Watchtower,66,6,59,,,,
89,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,18,4,,,,
90,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,32,,,,
91,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,41,6,,,,
92,-,Nik Kershaw,Wouldn't It Be Good,-,26,8,,,,
93,down,Pink Floyd,Comfortably Numb,76,6,46,,,,
94,-,AC/DC,Thunderstruck,-,34,12,70,2019-11-17,63,2019-12-08
95,-,The Rolling Stones,Sympathy for the Devil,-,23,20,,,,
96,-,The Beatles,Help! (2015 Stereo Mix),-,30,16,,,,
97,-,The Offspring,Self - Esteem,-,23,28,,,,
98,-,Joe Cocker,Now That the Magic Has Gone,-,47,6,,,,
99,-,"Vince Gill, Eric Clapton & Bradley Walker",So Sad (To Watch Good Love Go Bad),-,99,1,,,,
100,down,The Rolling Stones,Wild Horses,29,18,39,,,,
