Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,-,Alee & NADAMAL,DIAS ANTES DO CAOS,-,15,9,,,,
70,down,Drake,More Life,44,16,235,,,,
71,-,Mac Miller,Swimming,-,12,207,98,2019-12-15,28,2020-01-19
72,-,Sam The Kid,Pratica(mente) [Re-edição],-,9,151,,,,
73,up,Mac Miller,Circles (Deluxe),98,12,174,65,2020-03-22,39,2020-03-29
74,-,Ghostface Killah,Set The Tone (Guns & Roses),-,74,1,,,,
75,down,Drake,Scorpion,54,11,215,76,2019-11-10,57,2020-01-05
76,down,Zara G & Progvid,Modo Superstar,59,5,11,,,,
77,-,Alcool Club,Último a Sair,-,6,24,,,,
78,-,Rudies Flacko,"Menino bom, Mlk Ruim.",-,78,1,,,,
79,down,Drake,Nothing Was the Same (Deluxe),53,7,229,100,2020-09-27,100,2020-09-27
80,down,A Boogie wit da Hoodie,ALONE - EP,45,25,3,,,,
81,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,31,36,,,,
82,-,Don Toliver,Life Of A Don,-,1,103,,,,
83,down,Wet Bed Gang,Ngana Zambi,68,1,163,,,,
84,up,G.A & Supernova Ent,sua vez de escutar,86,27,7,,,,
85,-,"NGA, Prodigio & Don G",V.I.B.E.S - EP,-,6,7,,,,
86,up,Kelson Most Wanted,Guiana Package - EP,93,1,62,,,,
87,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,73,3,39,,,,
88,down,Slow J,The Art of Slowing Down,65,27,17,,,,
89,down,mgk & Trippie Redd,genre : sadboy - EP,75,17,7,,,,
90,down,Concrete Boys,It's Us Vol. 1,83,19,6,,,,
91,down,Lon3r Johny,Ligação Tokyo,64,2,23,,,,
92,down,Vulgo FK,Perdas & Ganhos,76,4,36,,,,
93,up,Kanye West,ye,99,30,92,,,,
94,-,Kanye West,JESUS IS KING,-,1,133,3,2019-10-27,1,2019-11-03
95,-,Regula,Ouro Sobre Azul,-,1,54,,,,
96,-,"Okenio M, A'Aires & YoungK",Garimpeiros - EP,-,2,28,,,,
97,down,Don Toliver,Heaven Or Hell,84,2,105,22,2020-03-15,3,2020-03-22
98,-,Travis Scott,Birds in the Trap Sing McKnight,-,7,157,68,2019-11-10,47,2020-05-03
99,-,Gunna,WUNNA (Deluxe),-,6,96,24,2020-07-26,6,2020-08-02
100,down,Kanye West,Donda (Deluxe),97,2,129,,,,
