Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Mikis Theodorakis,Isoun Kalos Ki Isoun Glykos (feat. Lakis Karnezis),-,36,1,,,,
37,up,Ta Paidia Ap'tin Patra,The Lover (feat. Foivos Delivorias),98,31,2,,,,
38,-,Katerina Stanisi,Mistike Mou Erota - My Secret Love,-,38,1,,,,
39,up,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),49,35,4,,,,
40,-,Ta Pedia Apo Tin Patra Dimitris Kontolazos,Kapse Kapse,-,40,1,,,,
41,-,Maria Katinari Ta Pedia Apo Tin Patra,Ta Filia Sou Ine Fotia,-,41,1,,,,
42,-,Ta Paidia Ap'tin Patra,You Are a Child (feat. Christos Papadopoulos),-,42,1,,,,
43,-,Ta Paidia Ap'tin Patra,You Made Me a Beggar (feat. Manos Papadakis),-,43,1,,,,
44,-,Ta Paidia Ap'tin Patra,"From the Woman, for the Woman",-,44,1,,,,
45,-,Ta Paidia Ap'tin Patra,I Wait for You (feat. Christos Papadopoulos),-,45,1,,,,
46,-,Ta Paidia Ap'tin Patra,Get Away from Me  (feat. Manos Papadakis),-,46,1,,,,
47,-,Ta Paidia Ap'tin Patra,Prayer (feat. Vlassis Bonatsos),-,47,1,,,,
48,-,Ta Paidia Ap'tin Patra,Where Will You Go (feat. Opisthodromiki Kombania),-,48,1,,,,
49,-,Ta Paidia Ap'tin Patra,Captain (feat. Argyris Papageorgiou),-,49,1,,,,
50,-,"Manolis Hiotis, Christina Maragozi & Christos Papadopoulos",I Megali Mou Agapi (feat. Ta Paidia Ap'tin Patra),-,50,1,,,,
51,-,Manolis Hiotis & Elina Konstantopoulou,Siko Kopella Mou (feat. Ta Paidia Ap'tin Patra),-,51,1,,,,
52,-,Ta Paidia Ap'tin Patra,Who Would Believe (feat. Christina Maragozi),-,52,1,,,,
53,-,Giorgos Zampetas & Ta Paidia Ap'tin Patra,I Valitsa,-,53,1,,,,
54,-,Argiris Papageorgiou,Ena Tefariki,-,54,1,,,,
55,-,Fivos Delivorias & Ta Paidia Ap'tin Patra,Den Chrostao,-,55,1,,,,
56,-,Manolis Hiotis & Elina Konstatopoulou,Den Thelo Pia Na Xanarthis (feat. Ta Paidia Ap'in Patra),-,56,1,,,,
57,-,Lefteris Pantazis,Ston Evdomo Ourano,-,51,10,,,,
58,-,Stamatis Kokotas,Gie Mou,-,56,1,,,,
59,-,Giorgos Margaritis & Ta Paidia Ap'tin Patra,Horepse Horepse,-,59,1,,,,
60,-,Manolis Hiotis & Ta Paidia Ap'tin Patra,Panagia Mou Kati Matia (feat. Elina Konstantopoulou),-,60,1,,,,
61,-,Ta Paidia Ap'tin Patra,The Shoulder (feat. Christos Papadopoulos),-,61,1,,,,
62,-,Ta Paidia Ap'tin Patra,I Don't Understand Anything (feat. Vlassis Bonatsos),-,62,1,,,,
63,-,Ta Paidia Ap'tin Patra,"The Hippies (feat. Opoisthodromikoi, Anna Meleti & Paides Entaxi)",-,63,1,,,,
64,-,Giorgos Vourekas & Giorgos Zampetas,Otan Tha Lavis Afto To Gramma,-,64,1,,,,
65,-,Mimis Plessas,As Eiha Alli Mia Zoi (feat. Giannis Koutras),-,65,1,,,,
66,-,Agathonas Iakovidis,Synnefiasmeni Kyriaki,-,66,1,,,,
67,-,Mimis Plessas,Vrehi Fotia Sti Strata Mou (feat. Giannis Bezos),-,59,1,,,,
68,-,Stavros Xarhakos & Panayiotis Karadimitris,Stou Delivoria (At Delivoria),-,68,1,,,,
69,-,Christos Nikolopoulos & Ilias Klonaridis,Kai Fouma Fouma,-,69,1,,,,
70,-,Apostolos Kaldaras & Paidia Ap Tin Patra,Poios Sou Eipe Koukla Mou,-,70,1,,,,
71,-,Christos Antoniadis,Poios Borei - Who Can,-,60,1,,,,
72,-,Eleni Vitali & Ekeinos & Ekeinos,Se Diskolo Theo Pistepsame,-,72,1,,,,
73,-,Katerina Stanisi,S'Echo Kanei Theo - I've Made A God Out Of You,-,73,1,,,,
74,-,Agathonas Iakovidis,Baxe Tsifliki,-,61,1,,,,
75,-,Stavros Xarhakos & Kostas Pratsinakis,Oneiro Demeno (Tied Up Dream),-,46,1,,,,
76,-,Christos Nikolopoulos & Doukissa,Den Iparhoun Aggeloi,-,63,1,,,,
77,-,Stavros Xarhakos & Olga Kassapidou,Lefteris,-,77,1,,,,
78,-,Christos Nikolopoulos & Elena Giannakaki,Mia Einai I Ousia,-,78,1,,,,
79,-,Mimis Plessas,To Agalma (feat. Kiriakos Nisidis),-,79,1,,,,
80,-,Stavros Xarhakos & Panagiotis Karadimitris,Ftohologia (Poverty),-,80,1,,,,
81,-,Mimis Plessas & Yiannis Koutras,Methis' Apopse to Koritsi Mou,-,81,1,,,,
82,-,Christos Nikolopoulos & Giorgos Sarris,I Ntalikes,-,82,1,,,,
83,-,Kaiti Homata & Mihalis Violaris,Ta Karavakia,-,83,1,,,,
84,-,Mimis Plessas & Nikos Kritikos,Min Tou Milate Tou Pediou,-,84,1,,,,
85,-,Glikeria,Ston Mation Sou To Fos - The Light Of Your Eyes,-,85,1,,,,
86,-,Christos Nikolopoulos & Eleni Roda,Zileia Mou,-,86,1,,,,
87,-,Christos Nikolopoulos & Manos Papadakis,Me Skotose Giati Tin Agapousa,-,87,1,,,,
88,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,78,,,,
89,-,Christos Papadopoulos & Themis Adamantidis,Yparho,-,89,1,,,,
90,-,Manos Loizos & Yiannis Kalantzis,Tzamaika,-,90,1,,,,
91,-,Apostolos Kaldaras,Nichtose Choris Fegari,-,91,1,,,,
92,-,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,-,31,7,,,,
93,-,Stavros Xarhakos & Makis Krinis,Ela Apopse Sto Thoma (Vome to Thomas's Tonight),-,93,1,,,,
94,-,Eleni Vitali & Saratis Saleas,Kai Anarotiemai,-,94,1,,,,
95,down,Ta Paidia Ap'tin Patra & Dimitris Papamichail,To Tragoudi Tou Dimitri,77,41,5,,,,
96,-,Kaiti Homata,Ximeroni,-,96,1,,,,
97,-,Poppy Asteriadi,Skliro Mou Agori,-,97,1,,,,
98,-,Mimis Plessas & Theodosia Stigka,Ti Soukana Ke Pinis (Tsigaro Sto Tsigaro),-,98,1,,,,
99,-,Vassilis Tsitsanis & Doukissa,Arapines (Nihtes Mayikes),-,99,1,,,,
100,-,Lefteris Mitilineos,Den Ine Oles Idies I Kardies (feat. Christos Papadopoulos),-,100,1,,,,
