Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,"Ja, Vi Elsker (Norway's National Anthem)",-,64,2,,,,
80,-,Maroder,Den Store Dagen,-,80,1,,,,
81,up,カーディガンズ,Erase / Rewind,94,39,3,,,,
82,down,Coldplay,Hymn for the Weekend,60,11,80,,,,
83,-,Marte Eberson,Leon,-,83,1,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,31,32,,,,
85,down,Coldplay,A Sky Full of Stars,44,4,73,,,,
86,-,Stone Temple Pilots,Crackerman,-,86,1,,,,
87,down,Red Hot Chili Peppers,Around the World,67,25,25,,,,
88,-,Welshly Arms,Legendary,-,13,32,,,,
89,-,Billie Eilish,when the party's over,-,30,33,99,2019-12-29,27,2020-02-02
90,-,Alanis Morissette,Hand In My Pocket,-,9,45,,,,
91,-,Vampire Weekend,White Sky,-,91,1,,,,
92,-,Ernesthyguera,Despacito Violín Cover,-,58,7,,,,
93,-,Hozier,Take Me to Church,-,51,1,,,,
94,-,Jokke,Her Kommer Vinteren,-,11,27,,,,
95,-,AWOLNATION,Sail,-,39,13,,,,
96,-,Erik Bye,Vår Beste Dag,-,32,1,,,,
97,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,13,,,,
98,-,MGMT,Kids,-,16,10,,,,
99,down,Balstyrko,Hvem Ringer,40,3,106,,,,
100,down,Audioslave,Be Yourself,92,41,9,,,,
