Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,NAV,Wrong Decisions,-,76,1,,,,
77,up,Drake,Back To Back,79,67,7,,,,
78,down,Future,Life Is Good (feat. Drake),71,1,122,86,2020-01-12,6,2020-01-19
79,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,35,1,,,,
80,down,Imran Khan,Satisfya,70,27,132,98,2020-11-15,98,2020-11-15
81,-,DJ Khaled,NO SECRET (feat. Drake),-,80,1,,,,
82,down,Eminem,Not Afraid,74,70,8,,,,
83,up,Travis Scott & HVME,Goosebumps (Remix),83,6,82,82,2021-02-14,44,2021-04-11
84,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,82,1,,,,
85,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,85,1,,,,
86,down,Post Malone,Congratulations (feat. Quavo),76,37,136,,,,
87,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,84,1,,,,
88,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,73,7,,,,
89,down,Drake,Way 2 Sexy (feat. Future & Young Thug),77,2,52,,,,
90,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,90,1,,,,
91,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,91,1,,,,
92,-,Lil Baby,In A Minute,-,15,18,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),73,1,102,84,2020-01-19,12,2020-01-26
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,3,102,61,2020-08-23,8,2020-10-04
95,down,Powfu,Death Bed (feat. beabadoobee),84,2,131,100,2020-03-01,7,2020-04-26
96,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,81,39,49,,,,
97,down,Flo Rida,Low (feat. T-Pain),91,84,2,,,,
98,down,Kanye West,Stronger,90,66,40,,,,
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),80,21,147,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,49,87,,,,
