Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,13,8,,,,
42,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,8,1,,,,
43,-,Ola Gjeilo,Before Dawn,-,5,1,,,,
44,up,Lambert,Awake,55,5,10,,,,
45,down,Wilson Trouvé,Plana,44,8,10,,,,
46,-,Céline Morgan,Mundane,-,11,1,,,,
47,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,53,11,10,,,,
48,up,Mourad,Improvisation sur Clair de lune,91,22,8,,,,
49,up,Céline Morgan,Under the Milky Way,49,32,9,,,,
50,down,Jacob David,Dvale,36,23,8,,,,
51,up,Laurence Ipsum,First Rays,94,14,10,,,,
52,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,33,26,8,,,,
53,up,Andrea Bocelli,Besame mucho,69,10,7,,,,
54,up,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",65,36,8,,,,
55,down,Ólafur Arnalds & VOCES8,Partial (choir version),34,34,3,,,,
56,up,Ludovico Einaudi,Nightbook,90,38,5,,,,
57,down,Luciano Pavarotti,Caruso,47,11,5,,,,
58,up,Oliver Brouwer,Diamond,60,18,8,,,,
59,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,34,3,,,,
60,-,Ludovico Einaudi,Elegy for the Arctic,-,22,3,,,,
61,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",45,42,3,,,,
62,down,Dirk Maassen,Two Skies,57,21,10,,,,
63,down,Ludovico Einaudi,Divenire,43,11,9,,,,
64,down,小瀬村晶,Trace,51,16,10,,,,
65,-,Kirill Richter,Michigan 7,-,57,6,,,,
66,up,Ulf Wallin & Roland Pöntinen,"Clarinet Sonata in E-Flat Major, Op. 120 No. 2 (Version for Violin & Piano): I. Allegro amabile",95,66,2,,,,
67,-,Ludovico Einaudi,Oltremare,-,65,1,,,,
68,down,Ludovico Einaudi,Day 2: Birdsong,39,7,7,,,,
69,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Зима"", RV 297 (Arr. for Two Violins and Piano): I. Allegro non molto",-,69,2,,,,
70,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",30,16,4,,,,
71,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: II. Romanze - Larghetto",-,71,1,,,,
72,up,Angus MacRae,Stone Angel,86,37,8,,,,
73,-,Ludovico Einaudi & Redi Hasa,Day 1: A Sense of Symmetry,-,73,1,,,,
74,down,Angèle Dubeau & La Pietà,Le Onde,59,59,2,,,,
75,-,Alexandre Tharaud,Gnossienne no.1,-,75,1,,,,
76,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,58,1,,,,
77,-,Ludovico Einaudi,Walk,-,46,1,,,,
78,down,Ludovico Einaudi,Ora,58,35,6,,,,
79,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,39,3,,,,
80,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,45,5,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,20,3,,,,
82,down,12 Ensemble,The Lamb,72,30,8,,,,
83,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,83,1,,,,
84,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,85,44,9,,,,
85,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,85,1,,,,
86,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,86,1,,,,
87,down,Luke Howard & Shards,Light Ascending,48,16,10,,,,
88,-,Kai Schumacher,ACABb,-,30,8,,,,
89,-,Luke Howard,Blue Hands,-,89,1,,,,
90,-,Chad Lawson,She,-,32,6,,,,
91,-,Chris Snelling,Boundaries,-,91,1,,,,
92,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,75,12,3,,,,
93,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,31,5,,,,
94,down,VOCES8 & Huw Watkins,The Fruits of Silence,68,30,6,,,,
95,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,83,1,,,,
96,-,Ludovico Einaudi,L'origine nascosta,-,54,1,,,,
97,up,Alexander Chapman Campbell,Yearning,100,33,9,,,,
98,-,Huw Watkins,Arcadia,-,25,8,,,,
99,-,Max Richter,Written On The Sky,-,54,2,,,,
100,down,Garreth Broke,Process (Event Horizon),98,7,9,,,,
