Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Travis Scott,HIGHEST IN THE ROOM,36,3,148,35,2019-10-06,2,2019-10-13
36,down,Kanye West,All of the Lights,33,7,210,,,,
37,down,21 Savage,redrum,31,2,17,,,,
38,down,Post Malone,Circles,25,1,235,2,2019-10-06,2,2019-10-06
39,down,50 Cent,In Da Club,34,4,193,,,,
40,down,Drake,Too Good (feat. Rihanna),38,14,73,,,,
41,down,Drake,Passionfruit,27,15,123,,,,
42,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),32,3,31,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),44,7,201,,,,
44,up,Kanye West,Power,45,33,69,,,,
45,down,Travis Scott,MY EYES,37,5,41,,,,
46,down,Eminem,Stan (feat. Dido),41,10,127,,,,
47,down,Bryson Tiller,Whatever She Wants,40,8,12,,,,
48,up,Eminem,Mockingbird,52,5,81,,,,
49,down,Drake,Nice For What,48,17,155,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),51,11,198,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),46,22,37,,,,
52,down,Drake,Nonstop,47,27,126,,,,
53,up,JAY-Z & Kanye West,Ni**as in Paris,54,12,193,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,17,172,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,38,129,,,,
56,up,Travis Scott,BUTTERFLY EFFECT,56,33,46,,,,
57,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),49,5,5,,,,
58,down,J. Cole,No Role Modelz,55,13,193,,,,
59,down,Mac Miller,The Spins,53,53,7,,,,
60,down,Future & Metro Boomin,We Still Don't Trust You,39,6,4,,,,
61,up,Drake,In My Feelings,62,51,86,,,,
62,up,Future,Life Is Good (feat. Drake),67,3,86,86,2020-01-12,6,2020-01-19
63,down,Eminem,Godzilla (feat. Juice WRLD),59,2,174,84,2020-01-19,12,2020-01-26
64,down,Dave,Location (feat. Burna Boy),57,3,235,,,,
65,up,Flo Rida,Low (feat. T-Pain),70,46,99,,,,
66,down,Kanye West,Flashing Lights,65,37,117,,,,
67,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),71,21,7,,,,
68,up,Future,Low Life (feat. The Weeknd),79,25,23,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,21,159,,,,
70,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),75,63,79,,,,
71,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),68,2,200,,,,
72,down,The Game,Hate It Or Love It (feat. 50 Cent),69,6,129,,,,
73,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",85,73,3,,,,
74,down,Doja Cat,Agora Hills,72,4,32,,,,
75,-,Drake,Family Matters,-,75,1,,,,
76,up,Drake,Take Care (feat. Rihanna),80,23,61,,,,
77,up,Eminem,Shake That (feat. Nate Dogg),77,71,25,,,,
78,down,Kanye West,Black Skinhead,74,35,17,,,,
79,-,Kendrick Lamar,PRIDE.,-,79,1,,,,
80,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,6,65,,,,
81,down,Future & Metro Boomin,Red Leather,61,42,4,,,,
82,down,Flo Milli,Never Lose Me,81,9,17,,,,
83,down,Kanye West,Heartless,82,18,106,,,,
84,down,Future & Metro Boomin,Cinderella,66,4,7,,,,
85,up,Drake,Hotline Bling,89,85,9,,,,
86,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),63,1,45,,,,
87,down,Pozer,Malicious Intentions,73,73,2,,,,
88,-,Kendrick Lamar,King Kunta,-,71,2,,,,
89,-,Lithe,Fall Back,-,89,1,,,,
90,down,The Notorious B.I.G.,Hypnotize,78,19,176,,,,
91,-,GloRilla & Megan Thee Stallion,Wanna Be,-,91,1,,,,
92,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,92,2,,,,
93,down,Travis Scott,goosebumps,88,16,119,89,2020-04-26,18,2020-05-03
94,down,D-Block Europe,Overseas (feat. Central Cee),83,2,87,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,9,93,,,,
96,-,Will Smith,Miami,-,96,1,,,,
97,down,Lil Baby,Freestyle,91,8,93,,,,
98,down,Drake,Controlla,96,93,5,,,,
99,up,Future,WAIT FOR U (feat. Drake & Tems),100,2,60,,,,
100,down,Dr. Dre,Forgot About Dre (feat. Eminem),92,11,95,,,,
