Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,45,13,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,40,13,,,,
76,up,Timmy Trumpet & Savage,Freaks,76,55,13,,,,
77,down,Avicii,Without You (feat. Sandro Cavazza),74,57,13,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),90,17,10,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,86,18,13,,,,
80,-,brando,Look into My Eyes,-,4,1,,,,
81,up,Peking Duk,Take Me Over (feat. SAFIA),99,37,8,,,,
82,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,27,12,,,,
83,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),91,36,13,,,,
84,down,Sigala & Becky Hill,Wish You Well,78,68,13,,,,
85,down,アヴィーチー,Hey Brother,83,47,13,,,,
86,up,Fatboy Slim,Praise You,89,39,13,,,,
87,down,Martin Solveig & Roy Woods,Juliet & Romeo,80,71,6,,,,
88,down,Duke Dumont & Zak Abel,The Power,79,59,13,,,,
89,down,Sigala,We Got Love (feat. Ella Henderson),87,53,13,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,46,12,,,,
91,down,MK & Sonny Fodera,One Night (feat. Raphaella),77,56,9,,,,
92,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],98,59,13,,,,
93,down,The Chainsmokers,Paris,88,9,12,,,,
94,down,PNAU,Go Bang,84,45,13,,,,
95,-,Will Sparks & Lost Boy,Mona Lisa,-,89,5,,,,
96,-,Zoë Badwi,Freefallin,-,94,1,,,,
97,down,Eric Prydz,Call on Me (Radio Mix),93,59,3,,,,
98,down,Tiësto & Mabel,God Is a Dancer,95,39,13,,,,
99,down,Duke Dumont,Therapy,75,75,3,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,83,2,,,,
