Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Sam Smith & Normani,Dancing with a Stranger,32,31,6,51,2019-10-06,51,2019-10-06
44,up,5 Seconds of Summer,Youngblood,51,29,6,,,,
45,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),40,27,6,,,,
46,up,Maroon 5,Girls Like You (feat. Cardi B),47,43,6,,,,
47,down,Taylor Swift,Lover,31,6,6,38,2019-10-06,27,2019-11-03
48,-,Harry Styles,Golden,-,16,1,61,2019-12-22,39,2020-12-13
49,down,Selena Gomez,Look At Her Now,39,19,6,18,2019-10-27,8,2019-11-03
50,-,Harry Styles,Falling,-,9,1,57,2019-12-15,39,2019-12-22
51,up,Pentatonix,Hallelujah,60,17,3,65,2019-12-22,51,2019-12-29
52,down,Niall Horan,Nice to Meet Ya,46,30,6,28,2019-10-06,28,2019-10-06
53,down,Billie Eilish & Khalid,lovely,50,31,6,62,2020-02-02,62,2020-02-02
54,-,Harry Styles,Cherry,-,20,1,65,2019-12-22,65,2019-12-22
55,down,SIX60,Breathe,48,15,6,,,,
56,down,5 Seconds of Summer,Teeth,44,30,6,,,,
57,down,SIX60,Don't Give It Up,53,23,6,,,,
58,up,Mabel,Don't Call Me Up,58,35,6,95,2019-10-13,95,2019-10-13
59,down,SIX60,Bitter End,52,19,6,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),56,40,6,,,,
61,down,Meghan Trainor,Wave (feat. Mike Sabath),54,42,6,,,,
62,down,Marshmello & Kane Brown,One Thing Right,55,37,6,90,2019-10-06,16,2019-11-03
63,-,Harry Styles,She,-,26,1,83,2019-12-22,83,2019-12-22
64,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),57,42,6,,,,
65,-,Harry Styles,To Be So Lonely,-,27,1,90,2019-12-22,90,2019-12-22
66,down,Ed Sheeran,Perfect,59,14,6,73,2019-10-06,58,2019-10-20
67,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],45,23,5,21,2019-11-17,21,2019-11-17
68,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,8,6,99,2020-01-12,49,2020-06-21
69,down,SIX60,Closer,62,43,6,,,,
70,down,Miley Cyrus,Slide Away,61,34,6,98,2019-10-06,98,2019-10-06
71,down,OneRepublic,Wanted,63,48,6,,,,
72,-,Harry Styles,"Sunflower, Vol. 6",-,30,1,,,,
73,up,Camila Cabello,Shameless,84,63,6,,,,
74,-,Harry Styles,Canyon Moon,-,39,1,,,,
75,-,Harry Styles,Fine Line,-,36,1,,,,
76,-,Harry Styles,Treat People With Kindness,-,48,1,,,,
77,up,Niall Horan,Put a Little Love On Me,98,77,2,50,2019-12-08,50,2019-12-08
78,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),88,78,2,,,,
79,down,Bazzi,I.F.L.Y.,67,61,6,,,,
80,down,The Script,The Last Time,77,41,6,,,,
81,-,Ellie Goulding & Juice WRLD,Hate Me,-,80,2,69,2019-10-27,47,2019-12-15
82,down,Stan Walker,Choose (feat. Hamo Dell),66,66,6,,,,
83,up,Taylor Swift,Christmas Tree Farm,87,15,2,28,2019-12-08,28,2019-12-08
84,down,Camila Cabello,Living Proof,64,60,5,,,,
85,down,Ariana Grande,"break up with your girlfriend, i'm bored",79,79,2,,,,
86,down,Shawn Mendes,If I Can't Have You,65,55,6,63,2019-10-06,63,2019-10-06
87,down,Dennis Lloyd,Nevermind,76,61,6,,,,
88,down,Sons Of Zion,Come Home,70,64,6,,,,
89,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),85,29,3,37,2019-12-29,37,2019-12-29
90,up,XXXTENTACION,Ex Bitch,93,90,2,,,,
91,down,OneRepublic,Rescue Me,71,40,6,72,2019-10-06,72,2019-10-06
92,down,Wham!,Last Christmas (Single Version),68,14,3,70,2019-12-01,2,2020-12-27
93,down,Sons Of Zion,Drift Away,90,76,6,,,,
94,-,Dua Lipa,Future Nostalgia,-,32,1,87,2019-12-15,87,2019-12-15
95,down,ディーン・マーティン,レット・イット・スノウ,94,6,2,67,2019-12-29,29,2020-12-27
96,down,Maroon 5,What Lovers Do (feat. SZA),82,43,6,,,,
97,down,Elton John,Step Into Christmas,96,21,2,,,,
98,-,Coldplay,Viva La Vida,-,81,1,,,,
99,-,Sia,Cheap Thrills,-,46,4,,,,
100,down,Bebe Rexha & Florida Georgia Line,Meant to Be,99,84,5,,,,
