Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Shaboozey,A Bar Song (Tipsy),84,31,2,,,,
32,up,Morgan Wallen,Last Night,56,9,65,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,4,234,,,,
34,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),29,5,36,,,,
35,up,Taylor Swift,Our Song,40,16,221,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,20,98,,,,
37,up,Luke Combs,Fast Car,50,7,57,,,,
38,down,Beyoncé,TYRANT,33,17,5,,,,
39,down,Beyoncé,II HANDS II HEAVEN,30,20,5,,,,
40,up,Taylor Swift,Teardrops On My Guitar,42,16,202,,,,
41,down,Taylor Swift,New Year’s Day,32,10,205,,,,
42,down,Beyoncé & Rumi Carter,PROTECTOR,35,18,5,,,,
43,up,Collin Raye,"Love, Me",54,9,234,,,,
44,up,LeAnn Rimes,I Need You,71,41,89,,,,
45,down,Beyoncé,DOLLY P,36,16,5,,,,
46,up,Taylor Swift,Sparks Fly,57,4,234,,,,
47,up,Martina McBride & Jim Brickman,Valentine,72,20,161,,,,
48,down,Beyoncé,ALLIIGATOR TEARS,37,19,5,,,,
49,down,Beyoncé,RIIVERDANCE,38,22,5,,,,
50,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',43,25,5,,,,
51,down,Taylor Swift,Forever & Always (Taylor’s Version),31,9,159,,,,
52,down,Beyoncé,MY ROSE,41,21,5,,,,
53,down,Beyoncé & Willie Jones,JUST FOR FUN,45,23,5,,,,
54,up,LeAnn Rimes,How Do I Live,67,12,233,,,,
55,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,49,24,5,,,,
56,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),47,20,142,,,,
57,down,Beyoncé,FLAMENCO,51,26,5,,,,
58,up,Morgan Wallen,Thinkin’ Bout Me,86,22,61,,,,
59,down,Beyoncé,DESERT EAGLE,53,32,5,,,,
60,up,テイラー・スウィフト,Red,65,7,234,,,,
61,down,Beyoncé,OH LOUISIANA,59,28,5,,,,
62,up,Taylor Swift,Long Live,70,14,207,,,,
63,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,63,34,5,,,,
64,down,Taylor Swift,Tim Mcgraw,61,13,79,,,,
65,up,Kim Carnes,Bette Davis Eyes,89,27,211,,,,
66,down,Taylor Swift,Bonus Track 4 (From The Vault),55,13,131,,,,
67,down,Beyoncé & Willie Nelson,SMOKE HOUR II,60,31,5,,,,
68,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,9,149,,,,
69,down,Taylor Swift,Hey Stephen (Taylor’s Version),66,7,155,,,,
70,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),75,18,152,,,,
71,down,Taylor Swift,If This Was A Movie (Taylor’s Version),58,4,59,,,,
72,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),46,11,155,,,,
73,up,Lonestar,Amazed,90,18,217,,,,
74,down,Taylor Swift,Teardrops On My Guitar (Pop Version),69,9,167,,,,
75,down,Kacey Musgraves,Deeper Well,73,15,12,,,,
76,down,Taylor Swift,Picture to Burn,64,20,89,,,,
77,up,テイラー・スウィフト,All Too Well,77,4,233,,,,
78,down,Taylor Swift,Tell Me Why (Taylor’s Version),52,13,130,,,,
79,up,Dan + Shay,Speechless,87,9,231,87,2019-10-13,87,2019-10-13
80,down,Taylor Swift,Jump Then Fall (Taylor’s Version),78,18,132,,,,
81,up,Faith Hill,There You'll Be,88,24,163,,,,
82,down,Beyoncé,AMEN,68,40,5,,,,
83,up,Kenny Rogers,Lady,91,18,109,,,,
84,-,Taylor Swift,Mine,-,18,123,,,,
85,-,Dixie Chicks,Wide Open Spaces,-,34,125,,,,
86,down,Taylor Swift,Speak Now,83,7,229,,,,
87,-,Maren Morris,The Bones,-,7,173,76,2019-12-22,50,2020-01-12
88,-,Lionel Richie,Endless Love (feat. Shania Twain),-,51,35,,,,
89,-,Faith Hill,Breathe,-,34,115,,,,
90,down,Taylor Swift,The Best Day (Taylor’s Version),80,15,126,,,,
91,down,Taylor Swift,Come In With The Rain (Taylor’s Version),76,24,96,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,29,51,,,,
93,-,Brett Young,In Case You Didn't Know,-,21,143,,,,
94,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),79,18,122,,,,
95,down,Taylor Swift,Change (Taylor’s Version),82,16,115,,,,
96,-,The Band Perry,If I Die Young,-,12,195,,,,
97,-,Jim Perry,I Thought,-,97,1,,,,
98,down,Rascal Flatts,Bless the Broken Road,93,29,33,,,,
99,-,Dolly Parton,9 to 5,-,41,142,,,,
100,down,Dan + Shay,Speechless (Acoustic),94,2,209,,,,
