Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Kane Brown,Thank God,53,1,76,,,,
67,down,Taylor Swift,Forever & Always (Taylor’s Version),44,12,142,,,,
68,up,Taylor Swift,Tim Mcgraw,72,45,62,,,,
69,up,Sam Hunt,Take Your Time,84,21,130,,,,
70,-,Jim Brickman & Martina McBride,Valentine,-,70,2,,,,
71,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],87,11,103,,,,
72,up,Luke Combs,When It Rains It Pours,79,38,70,,,,
73,down,Luke Combs,Hurricane,59,41,77,,,,
74,up,Zach Bryan,Dawns (feat. Maggie Rogers),75,5,37,,,,
75,up,Lonestar,Amazed,94,26,183,,,,
76,up,Oliver Anthony Music,Rich Men North of Richmond,76,4,27,,,,
77,down,Dan + Shay,Tequila,70,7,171,,,,
78,down,Luke Combs,She Got the Best of Me,74,53,40,,,,
79,down,Taylor Swift,Untouchable (Taylor’s Version),56,14,89,,,,
80,down,テイラー・スウィフト,All Too Well,63,3,215,,,,
81,-,Ryan Hurd & Maren Morris,Chasing After You,-,9,39,,,,
82,-,Willie Nelson,Always On My Mind,-,25,48,,,,
83,-,Abu Baker Salim,ياسمار مايحلى السمر,-,82,4,,,,
84,-,Dan + Shay,All To Myself,-,16,67,,,,
85,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),96,61,17,,,,
86,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),68,14,22,,,,
87,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,99,,,,
88,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),85,13,92,,,,
89,down,Chris Stapleton,White Horse,88,55,16,,,,
90,down,Dax,To Be A Man (feat. Darius Rucker),73,36,8,,,,
91,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,168,,,,
92,down,Alexandra Kay,That's What Love Is,67,35,6,,,,
93,-,Taylor Swift,Teardrops On My Guitar,-,32,91,,,,
94,-,Faith Hill,Breathe,-,44,79,,,,
95,down,Taylor Swift,Teardrops On My Guitar (Pop Version),77,14,89,,,,
96,-,Bailey Zimmerman,Religiously,-,10,29,,,,
97,-,Zach Bryan,Tourniquet,-,71,4,,,,
98,down,Morgan Wallen,More than My Hometown,82,19,34,40,2020-04-26,40,2020-04-26
99,-,Kacey Musgraves,Slow Burn,-,18,16,,,,
100,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,13,125,,,,
