Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,The Police,Wrapped Around Your Finger,-,21,5,,,,
86,down,Paul Brady,The Island,62,37,7,,,,
87,-,Travelling Wilburys Tribute,End of Line,-,6,23,,,,
88,-,The Saw Doctors,N17,-,3,27,,,,
89,-,Roxy Music,Jealous Guy (Edit),-,11,17,,,,
90,-,Planxty,The Lakes of Pontchartrain,-,11,32,,,,
91,-,Cry Before Dawn,Gone Forever,-,10,5,,,,
92,down,"Shane MacGowan, Máire Brennan & The Popes",You're the One,35,30,7,,,,
93,-,Daryl Hall & John Oates,She's Gone,-,14,1,,,,
94,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,22,7,,,,
95,-,Bryan Ferry,Slave to Love,-,2,59,,,,
96,-,Queen,Crazy Little Thing Called Love,-,7,11,,,,
97,-,Roy Orbison,You Got It,-,16,7,,,,
98,down,Eagles,Lyin' Eyes,27,4,62,,,,
99,-,REO Speedwagon,In My Dreams,-,1,13,,,,
100,down,U2,With or Without You,5,5,31,,,,
