Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,down,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,71,60,110,,,,
75,-,Kings of Leon,Can We Please Have Fun,-,75,1,,,,
76,-,Charli XCX,BRAT,-,53,3,,,,
77,down,Jay Wheeler,Música Buena Para Días Malos,27,27,3,,,,
78,down,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),76,76,2,,,,
79,up,Olivia Rodrigo,SOUR (Video Version),86,2,141,,,,
80,up,Cris Mj,Partyson,91,56,14,,,,
81,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,81,1,,,,
82,down,Taylor Swift,Lover,75,6,232,7,2019-10-06,3,2019-10-20
83,down,Trent Reznor & Atticus Ross,Challengers (Original Score),67,67,2,,,,
84,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),89,2,230,,,,
85,-,BTS,Love Yourself 轉 'Tear',-,85,1,,,,
86,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),74,1,47,,,,
87,-,雷克樂團,Panorama,-,87,1,,,,
88,-,Gunna,One of Wun,-,88,1,,,,
89,-,Esteman,Secretos,-,89,1,,,,
90,down,Justice,Hyperdrama,30,30,3,,,,
91,-,Kendrick Lamar,DAMN.,-,48,18,,,,
92,-,Luis Miguel,Romances,-,22,121,,,,
93,up,Mora,ESTRELLA,99,1,37,,,,
94,-,Varios Artistas,Festival del Día de las Madres,-,94,1,,,,
95,-,Lady Gaga,Chromatica,-,1,89,72,2020-05-24,1,2020-06-07
96,-,Keane,Hopes And Fears 20,-,91,2,,,,
97,down,Dua Lipa,Future Nostalgia,96,2,174,18,2020-02-02,1,2020-04-05
98,-,"Charles Ans, La Loquera & Ms. Ambar",Serendipia,-,98,1,,,,
99,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,5,69,,,,
100,-,The Chainsmokers,No Hard Feelings - EP,-,100,1,,,,
