Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,up,Fontaines D.C.,Skinty Fia go deo,53,14,40,,,,
54,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),47,21,204,,,,
55,down,TOOL,Fear Inoculum,21,7,85,9,2019-10-06,9,2019-10-06
56,up,Queens of the Stone Age,Songs For The Deaf,65,11,104,,,,
57,down,Jeff Buckley,Grace (Legacy Edition),55,26,91,,,,
58,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,49,1,192,72,2020-10-25,4,2020-11-08
59,down,Eagles,Hotel California,40,16,33,,,,
60,up,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,71,24,79,,,,
61,down,James,Yummy / Pudding,46,37,3,,,,
62,-,Foo Fighters,Wasting Light,-,36,12,,,,
64,up,Simon & Garfunkel,Greatest Hits,64,19,209,,,,
65,up,Bring Me the Horizon,Sempiternal (Deluxe),79,14,231,,,,
66,up,My Chemical Romance,Three Cheers for Sweet Revenge,72,3,217,,,,
67,down,Lenny Kravitz,Blue Electric Light,17,10,4,,,,
68,up,Slipknot,Slipknot (Deluxe Version),73,22,55,,,,
69,down,System Of A Down,Toxicity,59,22,210,,,,
70,up,Metallica,Ride the Lightning (Deluxe / Remastered),100,21,86,,,,
71,up,Black Sabbath,Paranoid,75,43,31,89,2019-11-03,89,2019-11-03
72,down,Fleetwood Mac,Tango in the Night (Deluxe),62,11,187,,,,
73,up,Def Leppard,Hysteria,89,22,180,,,,
74,up,Deftones,Around the Fur,78,53,63,,,,
75,up,Metallica,Master of Puppets (Deluxe Box Set),94,5,51,,,,
76,down,Eagles,The Complete Greatest Hits,42,5,188,,,,
77,down,Sleep Token,Sundowning,69,20,32,,,,
78,up,Travis,L.A. Times,80,78,3,,,,
79,down,The Beatles,The Beatles (The White Album),74,13,237,,,,
80,down,UB40,The Very Best Of,61,26,67,,,,
81,-,Black Country Communion,V,-,81,1,,,,
82,up,Nickelback,All the Right Reasons,82,31,61,85,2020-01-12,85,2020-01-12
83,-,Foo Fighters,Medicine at Midnight,-,1,77,90,2021-01-17,2,2021-02-14
84,down,Maroon 5,Songs About Jane,70,32,149,,,,
85,down,Avril Lavigne,Let Go (20th Anniversary Edition),63,4,107,,,,
86,-,Yard Act,Where’s My Utopia?,-,1,17,,,,
87,-,Kasabian,Happenings,-,15,9,,,,
88,-,Måneskin,RUSH!,-,1,76,,,,
89,up,Metallica,72 Seasons,96,1,64,,,,
90,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,67,20,238,,,,
91,down,The Beatles,Rubber Soul,90,19,238,,,,
92,down,Mark Knopfler,One Deep River,81,2,12,,,,
93,up,The Beatles,1 (2015 Version),95,4,234,10,2019-10-06,10,2019-10-06
94,down,Pink Floyd,The Division Bell,93,6,217,,,,
96,up,JAY-Z & LINKIN PARK,Collision Course,97,30,61,,,,
98,-,Alice In Chains,Dirt,-,77,9,,,,
99,-,Sting & The Police,The Very Best of Sting & The Police,-,32,121,,,,
100,down,Bon Jovi,Slippery When Wet,84,36,9,,,,
