Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Binz & Den,Cho Mình Em,-,32,1,,,,
33,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,33,1,,,,
34,-,nân & Ngơ,Tình Đắng Như Ly Cà Phê,-,34,1,,,,
35,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),28,1,42,,,,
36,up,Da LAB,Thanh Xuân,38,15,75,,,,
37,up,Lady Gaga,Always Remember Us This Way,40,37,5,98,2019-10-13,90,2019-11-17
38,down,Justin Bieber,Hold On,27,17,5,11,2021-03-14,7,2021-03-28
39,down,Đen & MIN,Bài Này Chill Phết,36,5,75,,,,
40,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),34,1,69,,,,
41,down,Vũ.,Lạ Lùng,37,25,68,,,,
42,up,BTS,Life Goes On,43,1,20,3,2020-11-29,3,2020-11-29
43,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),41,34,27,,,,
44,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,30,5,89,2021-04-04,78,2021-04-11
45,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,35,1,40,48,2020-07-12,48,2020-07-12
46,down,Giveon,HEARTBREAK ANNIVERSARY,45,45,6,37,2021-02-21,8,2021-03-21
47,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),25,7,16,,,,
48,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),42,29,9,,,,
49,down,Phương Ly,Missing You (feat. TINLE),39,3,34,,,,
50,down,IU,Lilac,23,23,2,,,,
51,up,buitruonglinh,Dù Cho Mai Về Sau,91,51,2,,,,
52,down,The Weeknd,Save Your Tears,47,16,14,80,2020-03-22,1,2021-03-21
53,down,T. Team,Muốn Nói Với Em,52,12,43,,,,
54,up,Hooligan,To The Moon,64,54,2,,,,
55,down,Binz,Bigcityboi (feat. Touliver),50,1,40,,,,
56,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,56,1,,,,
57,down,Chillies,Qua Khung Cửa Sổ,46,4,21,,,,
58,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),53,1,47,,,,
59,down,LyLy & HIEUTHUHAI,Lời Đường Mật,56,29,22,,,,
60,down,Chillies,Có Em Đời Bỗng Vui,49,6,61,,,,
61,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",48,13,41,,,,
62,down,Chillies,Và Thế Là Hết,59,19,54,,,,
63,up,Quân A.P,Bông Hoa Đẹp Nhất,70,32,16,,,,
64,-,Hà Anh Tuấn,Tháng 4 Là Lời Nói Dối Của Em,-,64,1,,,,
65,-,Olivia Rodrigo,deja vu,-,65,1,17,2021-04-11,16,2021-04-18
66,down,Hoài Lâm,Hoa Nở Không Màu,62,7,40,,,,
67,down,hnhngan,Internet Love,57,56,7,,,,
68,down,Ariana Grande,positions,65,1,24,77,2020-10-25,1,2020-11-01
69,down,Bích Phương,Một Cú Lừa,51,1,45,,,,
70,down,Olivia Rodrigo,drivers license,63,7,13,1,2021-01-17,1,2021-01-17
71,down,Ariana Grande,34+35,61,14,23,64,2020-11-01,7,2020-12-13
72,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),75,14,18,,,,
73,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),71,16,75,,,,
74,down,RPT MCK & JustaTee,Dân Chơi Xóm,69,3,21,,,,
75,-,buitruonglinh,Dù Cho Mai Về Sau (Acoustic Version),-,75,1,,,,
76,down,Maroon 5,Memories,68,1,75,36,2019-10-06,2,2019-11-17
77,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,77,17,,,,
78,down,RPT MCK,Va Vào Giai Điệu Này,55,2,22,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),67,2,60,100,2020-03-01,7,2020-04-26
80,down,Shawn Mendes & Camila Cabello,Señorita,78,1,74,1,2019-10-06,1,2019-10-06
81,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",80,76,3,,,,
82,down,Bùi Lan Hương,Mặt Trăng,74,74,7,,,,
83,down,Jack - J97,Đom Đóm,60,7,15,,,,
84,down,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,77,77,3,,,,
85,down,BLACKPINK,How You Like That,73,1,41,3,2020-07-05,3,2020-07-05
86,up,Lewis Capaldi,Someone You Loved,86,18,74,4,2019-10-06,4,2019-10-06
87,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,90,10,30,,,,
88,down,ERIK,"Em Không Sai, Chúng Ta Sai",82,25,43,90,2020-05-17,90,2020-05-17
89,-,Trần An,Ngày Em Đi,-,54,51,,,,
90,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),72,2,73,,,,
91,down,Chillies,Vùng Ký Ức,84,1,54,,,,
92,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),66,17,20,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),76,1,54,35,2020-02-09,4,2020-04-05
94,down,Đen,Trời hôm nay nhiều mây cực!,88,1,35,,,,
95,down,Anne-Marie,2002,81,24,64,,,,
96,down,Táo,Blue Tequila,87,31,27,,,,
97,down,Imagine Dragons,Follow You,58,58,4,,,,
98,down,Soobin Hoàng Sơn,BLACKJACK,79,4,19,,,,
99,down,Justin Bieber,As I Am (feat. Khalid),54,54,3,89,2021-03-21,16,2021-03-28
100,down,Dua Lipa,Levitating (feat. DaBaby),98,97,3,93,2020-10-25,3,2021-05-16
