Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,76,1,,,,
77,-,Chymamusique,Hold On (feat. Siya) [China Charmeleon the Animal Remix],-,77,1,,,,
78,-,SoulFreakah,Come With Me,-,78,1,,,,
79,-,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),-,35,6,,,,
80,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,7,18,,,,
81,-,DJ Freetz,Ntab' Ezikude (Fortune Tribe Remix) [feat. Sindi & Bnb],-,81,1,,,,
82,-,Bryan Ferry,Don't Stop the Dance (Psychemagik Remix),-,82,1,,,,
83,-,UPZ,Pure Surprise (UPZ House Mix),-,25,4,,,,
84,-,SATV Music,Let's Go,-,84,1,,,,
85,-,De Mthuda,Indaba Zabantu (feat. Mkeyz & Ntokzin),-,85,1,,,,
86,-,Musa Keys,You (feat. Lindsey),-,86,1,,,,
87,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),55,9,6,,,,
88,-,Robin Schulz & Wes,Alane,-,34,3,93,2020-08-16,93,2020-08-16
89,-,Roque,Spirit's Speak,-,89,1,,,,
90,-,Alexkid,Love We Have,-,34,5,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,23,,,,
92,-,Umek,19119,-,92,1,,,,
93,-,Mobi Dixon,Save Me (feat. Nontsikelelo),-,93,1,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,17,,,,
95,-,DJ Kuchi,Owame (feat. El Zintle),-,64,1,,,,
96,-,Tiwa Savage,Dangerous Love (De Mthuda: Born In Soweto Remix),-,96,1,,,,
97,up,Alan Walker,Faded,99,9,34,,,,
98,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),-,5,1,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,4,29,,,,
100,-,Brioni Faith,Everybody's Free,-,100,1,,,,
