Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Mory Kanté,Yeke Yeke,29,2,49,,,,
29,up,Ryuichi Sakamoto,Bibo No Aozora / 04,40,24,49,,,,
30,up,Gustavo Santaolalla,Deportation / Iguazu,30,23,49,,,,
31,up,Clannad & Bono,In a Lifetime,32,18,46,,,,
32,down,Demis Roussos,Goodbye My Love Goodbye,31,22,50,,,,
33,up,Deva Premal,Gayatri Mantra,34,14,47,,,,
34,up,Rupee,Tempted to Touch,39,12,43,,,,
35,up,Django Wagner,Die Ene Mooie Vrouw,41,14,49,,,,
36,down,BLØF,Mooie Dag,16,14,50,,,,
37,up,Roy Raymonds,La La La Liedje,42,13,49,,,,
38,up,Helemaal Hollands,Wat Een Vrouw,43,15,49,,,,
39,up,Cirque du Soleil,Alegria,44,31,48,,,,
40,-,Gerard Joling,Maar vanavond,-,5,43,,,,
41,up,Dario G,Sunchyme,47,33,49,,,,
42,up,The Opposites,Licht Uit (Coone Remix),45,28,49,,,,
43,up,Mercedes Sosa,Gracias A La Vida,93,31,2,,,,
44,up,BLØF,Dichterbij Dan Ooit,48,32,49,,,,
45,up,Gérard Lenorman,Si j'étais président,46,33,41,,,,
46,up,Guus Meeuwis,Geef Mij Je Angst,49,32,49,,,,
47,up,"Lisa, Shelley & Amy",Adem In Adem Uit,50,36,49,,,,
48,up,Rusted Root,Send Me On My Way,51,15,43,,,,
49,up,Jungle By Night,Hot Mama Hot,94,17,40,,,,
50,up,Zouk Machine,Maldon (Version originale),53,21,38,,,,
51,up,Manu Chao,Bongo Bong,52,16,37,,,,
52,-,Maraveyas,Faros,-,52,1,,,,
53,-,Cherrelle,Saturday Love (feat. A. O’Neal),-,53,1,,,,
54,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,54,1,,,,
55,-,Ehsan Khajeamiri,Tamoome Ghalbe Man,-,55,1,,,,
56,-,Clean Pete,Geweldig Bestaan,-,36,1,,,,
57,-,Wang Changyuan,The Lofty Mountain and Running Water,-,57,1,,,,
58,-,Queen Drums,Favor (feat. Brionne Wright),-,58,1,,,,
59,down,Volumia!,Hou me vast,55,31,44,,,,
60,-,Khaled,C’est la vie,-,4,31,,,,
61,down,Lenny Kuhr,Visite,56,19,42,,,,
62,down,Secret Garden,Song from a Secret Garden,54,41,44,,,,
63,down,Willeke Alberti,Telkens weer,58,21,40,,,,
64,down,Django Wagner,Mooie Blauwe Ogen,11,3,46,,,,
65,down,Hepie & Hepie,Ons Dorp,59,32,44,,,,
66,down,Tozzi and Raf,Gente Di Mare,63,52,39,,,,
67,down,Loreena McKennitt,The Dark Night of the Soul,61,26,38,,,,
68,down,Nynke Laverman,Vida Triste,64,52,36,,,,
69,down,BLØF,Blauwe Ruis,60,16,38,,,,
70,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,38,46,,,,
71,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),66,56,35,,,,
72,down,Dirk Meeldijk,Ik Hou Van Het Leven,67,28,36,,,,
73,down,Brace,Dilemma,72,36,34,,,,
74,down,Koos Alberts,Zijn Het Je Ogen,23,12,46,,,,
75,-,Ephrem J,Bunita Amor,-,75,1,,,,
76,-,Legión Española,Himno de España (Acto Oficial),-,76,1,,,,
77,-,Emily Young,Pamer Bojo,-,77,1,,,,
78,-,Taupouri Tangaro,Kaulilua I Ke Anu O Wai'Ale'Ale,-,78,1,,,,
79,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,79,1,,,,
80,-,Amores Tangos,Pa' que volver (feat. Paola Fernández Dell`Erba),-,80,1,,,,
81,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,42,1,,,,
82,-,Yohann Busani,The Rains of Castamere (Instrumental),-,82,1,,,,
83,-,Alfredito & His Orchestra,Honeydripper Mambo,-,83,1,,,,
84,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,84,1,,,,
85,-,Arif Sağ,Gurbeti Ben'mi Yarattım,-,85,1,,,,
86,-,Maria von Schmedes,Ich moecht' gern dein Herz klopfen hoer'n,-,86,1,,,,
87,-,Wang Changyuan,Battling Against Typhoon,-,87,1,,,,
88,-,Countrymen,My Kathleen So Fair And Bright,-,88,1,,,,
89,-,Don Evangelino Murayay,Ikaro de la Curacion,-,89,1,,,,
90,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,62,25,36,,,,
91,down,Loreena McKennitt,The Mystic's Dream,65,28,37,,,,
92,up,Jungle By Night,Camel,96,29,26,,,,
93,down,Hugh Masekela,Don't Go Lose It Baby,73,57,30,,,,
94,up,Jungle By Night,Termite,98,31,24,,,,
95,down,Nynke Laverman,Der Wie Ris,80,58,29,,,,
96,-,Jungle By Night,E.T.,-,33,20,,,,
97,-,Jungle By Night,Afro Blue,-,22,39,,,,
98,-,Jungle By Night,Great Wide Open,-,46,20,,,,
99,-,Jungle By Night,Get 5,-,62,19,,,,
100,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),86,28,17,,,,
