Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Foreigner,I Want to Know What Love Is,-,21,42,,,,
32,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),34,6,62,,,,
33,up,AC/DC,You Shook Me All Night Long,41,4,80,,,,
34,down,The Belle,Rock FM,24,14,46,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,37,3,80,,,,
36,-,Huey Lewis & The News,The Power of Love,-,16,32,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,18,6,,,,
38,up,Queen,Under Pressure (feat. David Bowie),54,22,80,,,,
39,-,Eagles,New Kid In Town,-,39,1,,,,
40,down,Leiva,Terriblemente Cruel,35,3,80,,,,
41,up,Julian Emery & Adam Noble,Over It,51,41,2,,,,
42,-,Albert Pla & Pascal Comelade,Todo es mentira,-,42,1,,,,
43,down,Love of Lesbian,Sesenta memorias perdidas,27,2,5,,,,
44,-,The Rolling Stones,Paint It Black,-,24,10,,,,
45,down,Robe,Coda feliz,22,22,3,,,,
46,-,Billy Joel,The River of Dreams,-,19,3,,,,
47,up,Toto,Africa,52,5,80,,,,
48,up,Lighthouse Family,High,99,11,24,,,,
49,-,Fito y Fitipaldis,Cada vez cadáver,-,49,1,,,,
50,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,50,3,,,,
51,down,The Beatles,Here Comes the Sun,3,3,51,,,,
52,down,Love of Lesbian,El sur (feat. Bunbury),39,4,11,,,,
53,down,Love of Lesbian,Viaje épico hacia la nada,33,5,5,,,,
54,-,Crowded House,Playing With Fire,-,54,1,,,,
55,down,Love of Lesbian,Crisálida,43,10,5,,,,
56,down,Berri Txarrak,Zaldi Zauritua,42,19,29,,,,
57,up,Metallica,Nothing Else Matters,63,5,80,,,,
58,-,The Goo Goo Dolls,Iris,-,58,3,,,,
59,up,The Fray,How to Save a Life,73,10,80,,,,
60,up,Bruce Springsteen,Born in the U.S.A.,60,4,57,,,,
61,up,Metallica,Enter Sandman,72,38,49,,,,
62,-,La Raíz,Entre Poetas y Presos,-,53,42,,,,
63,down,Toploader,Dancing In the Moonlight,23,3,80,,,,
64,up,Queen,I Want To Break Free,67,20,80,,,,
65,-,Steve Winwood,Higher Love (Single Version),-,65,2,,,,
66,down,Love of Lesbian,Eterna revolución,47,14,5,,,,
67,-,David Bowie,Rebel Rebel (1999 Remaster),-,67,2,,,,
68,down,Love of Lesbian,Cosmos (Antisistema Solar),49,9,11,,,,
69,-,Coti,Antes Que Ver el Sol,-,69,4,,,,
70,-,The Beatles,Let It Be,-,11,71,,,,
71,-,Joe Cocker,With a Little Help From My Friends,-,1,23,,,,
72,up,Queen,We Will Rock You,100,9,77,,,,
73,-,Revisit,We're Only Making Plans for David Cameron,-,73,2,,,,
74,up,LINKIN PARK,In the End,91,33,32,,,,
75,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,75,1,,,,
76,down,Bruce Springsteen,Dancing In the Dark,31,5,78,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,47,7,,,,
78,-,Bruce Springsteen,Blood Brothers (Alternate Version),-,78,1,,,,
79,up,Evanescence,Bring Me To Life,79,5,53,,,,
80,down,Bruce Springsteen,Hungry Heart,74,2,29,,,,
81,up,R.E.M.,Losing My Religion,89,14,79,,,,
82,-,Julián Maeso,It's Been a Hard Day,-,82,1,,,,
83,up,Tom Odell,Another Love,95,40,11,,,,
84,-,Nickelback,How You Remind Me,-,29,10,,,,
85,down,Pink Floyd,Wish You Were Here,77,1,80,,,,
86,-,Bob Dylan,Just Like a Woman,-,86,1,,,,
87,down,U2,With or Without You,85,8,80,,,,
88,-,No Doubt,Don't Speak,-,6,56,,,,
89,down,Love of Lesbian,Escuela de danza aérea,59,24,5,,,,
90,-,Pretenders,Don't Get Me Wrong,-,9,29,,,,
91,-,Fleetwood Mac,Dreams,-,8,27,87,2020-10-18,87,2020-10-18
92,-,The Rolling Stones,Gimme Shelter,-,16,4,,,,
93,down,Queen,Somebody to Love,87,23,79,,,,
94,-,Tom Petty & The Heartbreakers,American Girl,-,68,2,,,,
95,down,The Police,Every Breath You Take,93,27,28,,,,
96,-,Tom Petty,Free Fallin',-,22,21,,,,
97,up,Journey,Don't Stop Believin',98,6,79,,,,
98,-,U2,Where the Streets Have No Name (New Edit U218),-,23,11,,,,
99,-,LINKIN PARK,Numb,-,54,30,,,,
100,down,Lenny Kravitz,American Woman,40,40,5,,,,
