Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Dua Lipa,Break My Heart,72,52,11,97,2020-03-29,5,2020-06-28
67,down,Lefa,Smile (feat. SCH),42,42,2,,,,
68,down,Sifax & Sofiane,Mecs de cités,64,29,6,,,,
69,down,Dadju,Titre 5,67,38,14,,,,
70,up,Pop Smoke,Dior,94,57,3,100,2020-02-23,46,2020-07-12
71,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,53,3,,,,
72,up,Bakermat,Baianá,74,18,38,,,,
73,down,Doja Cat,Say So,68,21,22,100,2020-02-02,6,2020-05-03
74,up,47ter,On avait dit,83,61,2,,,,
75,down,Heuss L'enfoiré,Donnez (feat. JUL),73,2,32,,,,
76,up,Dua Lipa,Physical,79,39,18,48,2020-02-02,15,2020-04-12
77,up,"Jason Derulo, Puri & Jhorrmountain",Coño,96,57,2,,,,
78,down,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,29,29,4,,,,
79,up,S.Pri Noir & Alonzo,Maman dort,81,64,5,,,,
80,up,Lil Mosey,Blueberry Faygo,85,33,16,69,2020-02-16,24,2020-04-12
81,down,RK,SOS,66,28,8,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,77,19,9,75,2020-05-24,1,2020-05-31
83,-,Aya Nakamura,40%,-,7,34,,,,
84,-,ROSALÍA & Travis Scott,TKN,-,58,3,96,2020-05-31,21,2020-06-07
85,up,Kaza,Titre 11,87,49,15,,,,
86,up,Robin Schulz,In Your Eyes (feat. Alida),97,49,16,95,2020-03-08,54,2020-04-05
87,up,Ray Dalton,In My Bones,95,62,4,,,,
88,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),76,76,2,63,2020-07-19,63,2020-07-19
89,down,Dynoro & Fumaratto,Me Provocas,78,74,3,,,,
90,-,DJ Khaled,POPSTAR (feat. Drake),-,90,1,94,2020-07-19,8,2020-09-20
91,up,Imen Es,1ère fois (feat. Alonzo),93,24,23,,,,
92,-,Benab & Timal,RS3,-,92,1,,,,
93,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),100,47,3,17,2020-07-12,17,2020-07-12
94,up,Eva,Chelou,98,78,3,,,,
95,down,Maejor & Greeicy,I Love You,90,82,5,,,,
96,-,Camélia Jordana,Facile,-,83,1,,,,
97,down,L'Algérino,Moula max (feat. Heuss L'enfoiré),65,65,3,,,,
98,-,OBOY,Cabeza,-,5,2,,,,
99,down,Roddy Ricch,The Box,91,4,29,91,2019-12-08,2,2020-02-16
100,-,HATIK,Prison pour mineurs,-,5,17,,,,
