Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Daft Punk,Something About Us,60,8,168,,,,
68,up,Funk Tribu & CAIVA,Keep Up,74,68,3,,,,
69,up,Funk Tribu,Phonky Tribu,78,69,2,,,,
70,up,La Bouche,Be My Lover,73,55,11,,,,
71,up,The Chainsmokers,Roses (feat. ROZES),83,34,139,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),69,33,175,,,,
73,down,Martin Garrix,Animals,70,45,84,,,,
74,up,Disturbed,The Sound of Silence (CYRIL Remix),79,69,7,,,,
75,down,TWENTY SIX & Tayson Kryss,Buscando Money,64,1,18,,,,
76,-,Cali y El Dandee,Sirena,-,30,167,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,9,239,,,,
78,down,アヴィーチー,Hey Brother,72,33,239,,,,
79,down,Zedd & Alessia Cara,Stay,71,34,176,,,,
80,down,Daft Punk,Around the World,66,6,192,,,,
81,down,Empire of the Sun,We Are the People,36,36,3,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,36,236,,,,
83,up,Avicii,Levels (Radio Edit),94,83,4,,,,
84,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,28,227,,,,
85,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,85,1,,,,
86,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,21,232,,,,
87,-,Eric Prydz,Opus,-,82,2,,,,
88,up,"Zedd, Maren Morris & Grey",The Middle,96,27,168,,,,
89,down,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),81,81,5,,,,
90,down,Tiësto,Lose You (feat. ILIRA),77,40,67,,,,
91,down,Duke Dumont,Ocean Drive,89,89,2,,,,
92,-,Stromae,Alors on danse (Radio Edit),-,22,220,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,233,,,,
94,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,220,,,,
95,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,226,,,,
96,down,Yves Larock,Rise Up (Radio Edit) [feat. Jaba],85,73,69,,,,
97,-,Galantis,Runaway (U & I),-,58,205,,,,
98,down,Marshmello,Silence (feat. Khalid),87,51,144,,,,
99,down,Em & Em,Aderall,88,88,3,,,,
100,-,David Guetta,Without You (feat. Usher),-,45,26,,,,
